wavelength,mTFP1 2p,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mCerulean 2p,mTFP1 em,mCerulean ex,mCerulean em,mScarlet-I 2p,mNeonGreen 2p
250,,,,,,0.4465,,,,,,
251,,,,,,0.4658,,,,,,
252,,,,,,0.4923,,,,,,
253,,,,,,0.5169,,,,,,
254,,,,,,0.5413,,,,,,
255,,,,,,0.5671,,,,,,
256,,,,,,0.5915,,,,,,
257,,,,,,0.6161,,,,,,
258,,,,,,0.6465,,,,,,
259,,,,,,0.6775,,,,,,
260,,,,,,0.7131,,,,,,
261,,,,,,0.7447,,,,,,
262,,,,,,0.7776,,,,,,
263,,,,,,0.8077,,,,,,
264,,,,,,0.8429,,,,,,
265,,,,,,0.8682,,,,,,
266,,,,,,0.891,,,,,,
267,,,,,,0.9163,,,,,,
268,,,,,,0.9397,,,,,,
269,,,,,,0.9656,,,,,,
270,,,,,,0.9844,,,,,,
271,,,,,,0.9973,,,,,,
272,,,,,,1.0,,,,,,
273,,,,,,0.9943,,,,,,
274,,,,,,0.9789,,,,,,
275,,,,,,0.9591,,,,,,
276,,,,,,0.9412,,,,,,
277,,,,,,0.9202,,,,,,
278,,,,,,0.8975,,,,,,
279,,,,,,0.8606,,,,,,
280,,,,,,0.8033,,,,,,
281,,,,,,0.7214,,,,,,
282,,,,,,0.6414,,,,,,
283,,,,,,0.5636,,,,,,
284,,,,,,0.4962,,,,,,
285,,,,,,0.4339,,,,,,
286,,,,,,0.3802,,,,,,
287,,,,,,0.3292,,,,,,
288,,,,,,0.2819,,,,,,
289,,,,,,0.2339,,,,,,
290,,,,,,0.1969,,,,,,
291,,,,,,0.1673,,,,,,
292,,,,,,0.1415,,,,,,
293,,,,,,0.1178,,,,,,
294,,,,,,0.1005,,,,,,
295,,,,,,0.0856,,,,,,
296,,,,,,0.0736,,,,,,
297,,,,,,0.0638,,,,,,
298,,,,,,0.0573,,,,,,
299,,,,,,0.0522,,,,,,
300,,,,,,0.0488,,,0.2614,,,
301,,,,,,0.0462,,,0.2376,,,
302,,,,,,0.045,,,0.2161,,,
303,,,,,,0.0442,,,0.1955,,,
304,,,,,,0.0435,,,0.1766,,,
305,,,,,,0.043,,,0.1602,,,
306,,,,,,0.0425,,,0.1468,,,
307,,,,,,0.0417,,,0.1355,,,
308,,,,,,0.0402,,,0.1275,,,
309,,,,,,0.0387,,,0.1183,,,
310,,,,,,0.037,,,0.1123,,,
311,,,,,,0.0354,,,0.1075,,,
312,,,,,,0.0334,,,0.1015,,,
313,,,,,,0.0322,,,0.0972,,,
314,,,,,,0.0306,,,0.0937,,,
315,,,,,,0.0301,,,0.0912,,,
316,,,,,,0.0297,,,0.0874,,,
317,,,,,,0.0294,,,0.0842,,,
318,,,,,,0.0292,,,0.0823,,,
319,,,,,,0.0286,,,0.08,,,
320,,,,,,0.0271,,,0.0787,,,
321,,,,,,0.0253,,,0.0766,,,
322,,,,,,0.023,,,0.0736,,,
323,,,,,,0.0203,,,0.0733,,,
324,,,,,,0.0181,,,0.0721,,,
325,,,,,,0.0168,,,0.0708,,,
326,,,,,,0.0154,,,0.0685,,,
327,,,,,,0.0148,,,0.0675,,,
328,,,,,,0.0145,,,0.0674,,,
329,,,,,,0.0136,,,0.0649,,,
330,,,,,,0.0131,,,0.0639,,,
331,,,,,,0.0133,,,0.0637,,,
332,,,,,,0.0129,,,0.061,,,
333,,,,,,0.0122,,,0.0615,,,
334,,,,,,0.012,,,0.0618,,,
335,,,,,,0.0115,,,0.0598,,,
336,,,,,,0.0115,,,0.0603,,,
337,,,,,,0.0115,,,0.0609,,,
338,,,,,,0.0113,,,0.0592,,,
339,,,,,,0.0113,,,0.0596,,,
340,,,,,,0.0113,,,0.0604,,,
341,,,,,,0.0113,,,0.0596,,,
342,,,,,,0.012,,,0.0597,,,
343,,,,,,0.0122,,,0.06,,,
344,,,,,,0.0124,,,0.0602,,,
345,,,,,,0.0129,,,0.0614,,,
346,,,,,,0.0133,,,0.0618,,,
347,,,,,,0.0138,,,0.0616,,,
348,,,,,,0.0145,,,0.0615,,,
349,,,,,,0.0151,,,0.0612,,,
350,,0.01,,,,0.0154,,,0.0626,,,
351,,0.0103,,,,0.0161,,,0.0622,,,
352,,0.0101,,,,0.0168,,,0.0652,,,
353,,0.0091,,,,0.0168,,,0.0706,,,
354,,0.0095,,,,0.0175,,,0.0681,,,
355,,0.0094,,,,0.0186,,,0.0685,,,
356,,0.0093,,,,0.0198,,,0.071,,,
357,,0.0095,,,,0.0204,,,0.074,,,
358,,0.009,,,,0.0221,,,0.0759,,,
359,,0.009,,,,0.0228,,,0.0778,,,
360,,0.0087,,,,0.0241,,,0.0785,,,
361,,0.0088,,,,0.0253,,,0.082,,,
362,,0.0089,,,,0.0267,,,0.0828,,,
363,,0.0083,,,,0.0279,,,0.0852,,,
364,,0.0086,,,,0.0294,,,0.0894,,,
365,,0.0079,,,,0.0311,,,0.092,,,
366,,0.0077,,,,0.0329,,,0.095,,,
367,,0.0082,,,,0.0352,,,0.0994,,,
368,,0.0075,,,,0.037,,,0.101,,,
369,,0.0077,,,,0.0389,,,0.1063,,,
370,,0.0082,,,,0.041,,,0.1103,,,
371,,0.0081,,,,0.0435,,,0.1156,,,
372,,0.0079,,,,0.0458,,,0.1198,,,
373,,0.008,,,,0.0488,,,0.1248,,,
374,,0.008,,,,0.0515,,,0.1306,,,
375,,0.008,,,,0.054,,,0.1374,,,
376,,0.0078,,,,0.0573,,,0.1431,,,
