wavelength,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em
289,0.9685,,
290,0.937,,
291,0.8819,,
292,0.7953,,
293,0.7165,,
294,0.6299,,
295,0.5591,,
296,0.5039,,
297,0.4488,,
298,0.4331,,
299,0.3937,,
300,0.3543,,
301,0.3228,,
302,0.2992,,
303,0.2756,,
304,0.252,,
305,0.2362,,
306,0.2205,,
307,0.1969,,
308,0.1969,,
309,0.1811,,
310,0.1732,,
311,0.1732,,
312,0.1654,,
313,0.1654,,
314,0.1654,,
315,0.1654,,
316,0.1654,,
317,0.1654,,
318,0.1654,,
319,0.1654,,
320,0.1575,,
321,0.1654,,
322,0.1575,,
323,0.1654,,
324,0.1654,,
325,0.1654,,
326,0.1654,,
327,0.1654,,
328,0.1575,,
329,0.1654,,
330,0.1654,,
331,0.1654,,
332,0.1654,,
333,0.1811,,
334,0.1732,,
335,0.1732,,
336,0.1732,,
337,0.1732,,
338,0.1732,,
339,0.1732,,
340,0.1732,,
341,0.1732,,
342,0.1654,,
343,0.1732,,
344,0.1575,,
345,0.1496,,
346,0.1417,,
347,0.1417,,
348,0.1417,,
349,0.1339,,
350,0.1339,0.0643,
351,0.126,0.0614,
352,0.1181,0.0589,
353,0.1181,0.0569,
354,0.1102,0.0552,
355,0.1181,0.0535,
356,0.1102,0.0521,
357,0.1024,0.0507,
358,0.1024,0.0495,
359,0.1024,0.0485,
360,0.1024,0.0478,
361,0.0945,0.048,
362,0.0945,0.047,
363,0.0945,0.0459,
364,0.0945,0.0446,
365,0.0945,0.0432,
366,0.0866,0.0418,
367,0.0866,0.0402,
368,0.0866,0.0383,
369,0.0866,0.0365,
370,0.0787,0.0346,
371,0.0787,0.0327,
372,0.0787,0.0311,
373,0.0709,0.0293,
374,0.0709,0.0277,
375,0.0709,0.0259,
376,0.063,0.0247,
377,0.063,0.0235,
378,0.063,0.0224,
379,0.063,0.0213,
380,0.063,0.0203,
381,0.063,0.0193,
382,0.0551,0.0183,
383,0.0551,0.0175,
384,0.0551,0.0165,
385,0.0472,0.0155,
386,0.0472,0.0145,
387,0.0472,0.0134,
388,0.0472,0.0122,
389,0.0472,0.0111,
390,0.0394,0.01,
391,0.0394,0.009,
392,0.0394,0.0078,
393,0.0394,0.0068,
394,0.0394,0.006,
395,0.0315,0.0051,
396,0.0315,0.0045,
397,0.0315,0.0038,
398,0.0315,0.0032,
399,0.0315,0.0028,
400,0.0315,0.0024,
401,0.0315,0.0021,
402,0.0315,0.0018,
403,0.0315,0.0016,
404,0.0315,0.0013,
405,0.0315,0.0012,
406,0.0236,0.0011,
407,0.0315,0.001,
408,0.0315,0.001,
409,0.0236,0.001,
410,0.0315,0.0009,
411,0.0236,0.001,
412,0.0315,0.0011,
413,0.0236,0.0012,
414,0.0315,0.0013,
415,0.0236,0.0013,
416,0.0315,0.0015,
417,0.0315,0.0016,
418,0.0315,0.0018,
419,0.0236,0.0019,
420,0.0236,0.0021,
421,0.0236,0.0022,
422,0.0236,0.0023,
423,0.0236,0.0025,
424,0.0236,0.0026,
425,0.0236,0.0027,
426,0.0236,0.0029,
427,0.0236,0.003,
428,0.0236,0.0032,
429,0.0236,0.0035,
430,0.0315,0.0037,
431,0.0236,0.004,
432,0.0236,0.0042,
433,0.0315,0.0045,
434,0.0236,0.0047,
435,0.0315,0.005,
436,0.0315,0.0053,
437,0.0315,0.0056,
438,0.0315,0.006,
439,0.0315,0.0064,
440,0.0315,0.0068,
441,0.0315,0.0072,
442,0.0315,0.0077,
443,0.0315,0.0083,
444,0.0315,0.0088,
445,0.0394,0.0094,
446,0.0394,0.0102,
447,0.0394,0.0109,
448,0.0394,0.0117,
449,0.0394,0.0126,
450,0.0394,0.0135,
451,0.0472,0.0144,
452,0.0472,0.0153,
453,0.0472,0.0163,
454,0.0472,0.0173,
455,0.0472,0.0182,
456,0.0551,0.0192,
457,0.0551,0.0201,
458,0.0551,0.0212,
459,0.0551,0.0224,
