wavelength,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em
302,0.3906,,
303,0.3905,,
304,0.3981,,
305,0.4053,,
306,0.4121,,
307,0.4233,,
308,0.4365,,
309,0.4517,,
310,0.4714,,
311,0.4898,,
312,0.5069,,
313,0.5286,,
314,0.5497,,
315,0.5701,,
316,0.5963,,
317,0.6176,,
318,0.634,,
319,0.6557,,
320,0.6764,,
321,0.6962,,
322,0.7254,,
323,0.7499,,
324,0.7696,,
325,0.7877,,
326,0.8037,,
327,0.8176,,
328,0.837,,
329,0.8598,,
330,0.886,,
331,0.9058,,
332,0.9257,,
333,0.9456,,
334,0.9608,,
335,0.9752,,
336,0.9886,,
337,0.9957,,
338,0.9995,,
339,1.0,,
340,0.9998,,
341,0.9941,,
342,0.983,,
343,0.9724,,
344,0.9621,,
345,0.952,,
346,0.9408,,
347,0.9296,,
348,0.9184,,
349,0.9077,,
350,0.8974,0.0236,
351,0.8875,0.0236,
352,0.8746,0.0236,
353,0.8587,0.0236,
354,0.8398,0.0236,
355,0.8067,0.0236,
356,0.7752,0.0236,
357,0.745,0.0236,
358,0.7143,0.0226,
359,0.6792,0.0213,
360,0.6398,0.0205,
361,0.597,0.0198,
362,0.5527,0.0191,
363,0.5069,0.0184,
364,0.4653,0.0184,
365,0.4209,0.0184,
366,0.3735,0.0184,
367,0.333,0.0184,
368,0.2952,0.0184,
369,0.2599,0.0184,
370,0.2313,0.0184,
371,0.2061,0.0184,
372,0.1843,0.0184,
373,0.1619,0.0184,
374,0.143,0.0184,
375,0.1277,0.0184,
376,0.1104,0.0184,
377,0.0941,0.0184,
378,0.0789,0.0184,
379,0.0676,0.0184,
380,0.0603,0.0184,
381,0.0568,0.0184,
382,0.0567,0.0184,
383,0.0567,0.0184,
384,0.0567,0.0184,
385,0.057,0.0184,
386,0.0593,0.0184,
387,0.0637,0.0184,
388,0.0638,0.0184,
389,0.0638,0.0184,
390,0.0638,0.0184,
391,0.0638,0.0185,
392,0.0638,0.0198,
393,0.0639,0.0211,
394,0.0658,0.0224,
395,0.0674,0.0236,
396,0.0688,0.0236,
397,0.0654,0.0236,
398,0.0637,0.0236,
399,0.0638,0.0236,
400,0.0638,0.0236,
401,0.0638,0.0246,
402,0.0638,0.0259,
403,0.0638,0.0262,
404,0.0638,0.0262,
405,0.0638,0.0273,
406,0.0638,0.0286,
407,0.0638,0.0288,
408,0.0636,0.0293,
409,0.0668,0.0319,
410,0.0681,0.0338,
411,0.0676,0.0332,
412,0.066,0.0325,
413,0.0648,0.0317,
414,0.0638,0.0314,
415,0.0629,0.0314,
416,0.0605,0.0318,
417,0.0565,0.0324,
418,0.0567,0.0332,
419,0.0567,0.0339,
420,0.0567,0.034,
421,0.0567,0.034,
422,0.0567,0.0353,
423,0.0567,0.0368,
424,0.0567,0.0374,
425,0.0569,0.0381,
426,0.0573,0.0388,
427,0.0601,0.0392,
428,0.0586,0.0392,
429,0.0527,0.0404,
430,0.0506,0.0435,
431,0.0518,0.0444,
432,0.0562,0.0444,
433,0.0584,0.0449,
434,0.0596,0.0477,
435,0.0597,0.0489,
436,0.0568,0.0497,
437,0.0544,0.051,
438,0.0526,0.0523,
439,0.0479,0.0536,
440,0.0469,0.0553,
441,0.0497,0.0583,
442,0.0498,0.0614,
443,0.0479,0.0643,
444,0.0439,0.0673,
445,0.043,0.0703,
446,0.0426,0.0746,
447,0.0426,0.08,
448,0.0426,0.083,
449,0.0426,0.0856,
450,0.0426,0.0906,
451,0.0436,0.0959,
452,0.046,0.1006,
453,0.0498,0.1054,
454,0.0497,0.1108,
455,0.0496,0.1164,
456,0.0496,0.121,
