wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,mTagBFP2 ab
252,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,0.436
256,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,0.496
261,,,,,,,,,,,,0.5126
262,,,,,,,,,,,,0.5303
263,,,,,,,,,,,,0.549
264,,,,,,,,,,,,0.5687
265,,,,,,,,,,,,0.5891
266,,,,,,,,,,,,0.6094
267,,,,,,,,,,,,0.6291
268,,,,,,,,,,,,0.6481
269,,,,,,,,,,,,0.6666
270,,,,,,,,,,,,0.6848
271,,,,,,,,,,,,0.7033
272,,,,,,,,,,,,0.7208
273,,,,,,,,,,,,0.7375
274,,,,,,,,,,,,0.7497
275,,,,,,,,,,,,0.7592
276,,,,,,,,,,,,0.765
277,,,,,,,,,,,,0.7658
278,,,,,,,,,,,,0.7622
279,,,,,,,,,,,,0.7548
280,,,,,,,,,,,,0.7449
281,,,,,,,,,,,,0.7343
282,,,,,,,,,,,,0.7171
283,,,,,,,,,,,,0.6915
284,,,,,,,,,,,,0.6492
285,,,,,,,,,,,,0.6018
286,,,,,,,,,,,,0.5522
287,,,,,,,,,,,,0.4941
288,,,,,,,,,,,,0.4509
289,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,0.0795
300,,,,,,,,,,,,0.0695
301,,,,,,,,,,,,0.0598
302,,,,,,,,,,,,0.0518
303,,,,,,,,,,,,0.0453
304,,,,,,,,,,,,0.0395
305,,,,,,,,,,,,0.0351
306,,,,,,,,,,,,0.0322
307,,,,,,,,,,,,0.0303
308,,,,,,,,,,,,0.029
309,,,,,,,,,,,,0.0279
310,,,,,0.0205,,,,,,,0.0266
311,,,,,0.0203,,,,,,,0.0252
312,,,,,0.02,,,,,,,0.0246
313,,,,,0.0195,,,,,,,0.0244
314,,,,,0.0189,,,,,,,0.0244
315,,,,,0.0184,,,,,,,0.0245
316,,,,,0.018,,,,,,,0.0244
317,,,,,0.0179,,,,,,,0.024
318,,,,,0.0177,,,,,,,0.0236
319,,,,,0.0175,,,,,,,0.0233
320,,,,,0.0175,,,,,,,0.0231
321,,,,,0.0178,,,,,,,0.023
322,,,,,0.018,,,,,,,0.023
323,,,,,0.0181,,,,,,,0.023
324,,,,,0.0181,,,,,,,0.0231
325,,,,,0.0183,,,,,,,0.0231
326,,,,,0.0189,,,,,,,0.0231
327,,,,,0.0199,,,,,,,0.0232
328,,,,,0.0211,,,,,,,0.0235
329,,,,,0.0224,,,,,,,0.0239
330,,,,,0.024,,,,,,,0.0246
331,,,,,0.0256,,,,,,,0.0255
332,,,,,0.0273,,0.0194,,,,,0.0263
333,,,,,0.029,,0.0222,,,,,0.0272
334,,,,,0.031,,0.025,,,,,0.0283
335,,,,,0.0335,,0.0278,,,,,0.0297
336,,,,,0.0364,,0.0306,,,,,0.0314
337,,,,,0.0394,,0.0334,,,,,0.0334
338,,,,,0.0426,,0.0361,,,,,0.0355
339,,,,,0.0462,,0.0389,,,,,0.0378
340,,,,,0.0504,,0.0416,,,,,0.0406
341,,,,,0.055,,0.0443,,,,,0.0435
342,,,,,0.0597,,0.0472,,,,,0.0466
343,,,,,0.0645,,0.0506,,,,,0.0499
344,,,,,0.0692,,0.0547,,,,,0.0536
345,,,,,0.074,,0.0595,,,,,0.0575
346,,,,,0.0796,,0.0648,,,,,0.0619
347,,,,,0.0866,,0.0701,,,,,0.0667
348,,,,,0.0946,,0.0751,,,,,0.072
349,,,,,0.103,,0.0796,,,,,0.0775
350,0.01,,,,0.1117,,0.0838,,,,,0.0833
351,0.0103,,,,0.1209,,0.0879,,,,,0.0897
352,0.0101,,,,0.1305,,0.0922,,,,,0.0966
353,0.0091,,,,0.1406,,0.0968,,,,,0.1039
354,0.0095,,,,0.1513,,0.1016,,,,,0.1117
355,0.0094,,,,0.1622,,0.1066,,,,,0.12
356,0.0093,,,,0.1724,,0.112,,,,,0.1286
357,0.0095,,,,0.1822,,0.1176,,,,,0.1379
358,0.009,,,,0.1941,,0.1234,,,,,0.148
359,0.009,,,,0.2082,,0.1291,,,,,0.159
360,0.0087,,,,0.2213,,0.1353,,,,,0.1706
361,0.0088,,,,0.2303,,0.1423,,,,,0.1831
362,0.0089,,,,0.2384,,0.1502,,,,,0.1962
363,0.0083,,,,0.2509,,0.159,,,,,0.2093
364,0.0086,,,,0.2693,,0.1687,,,,,0.2231
365,0.0079,,,,0.2901,,0.179,,,,,0.2372
366,0.0077,,,,0.31,,0.1896,,,,,0.2522
367,0.0082,,,,0.329,,0.1998,,,,,0.2676
368,0.0075,,,,0.3495,,0.21,,,,,0.2843
369,0.0077,,,,0.3723,,0.2201,,,,,0.3023
370,0.0082,,,,0.3956,,0.2299,,,,,0.3227
371,0.0081,,,,0.4176,,0.2393,,,,,0.3454
372,0.0079,,,,0.4398,,0.2488,,,,,0.3689
