wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mKate2 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mNeptune2.5 ex,mNeptune2.5 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,mCardinal 2p,mTagBFP2 ab,Superfolder GFP ab,mCardinal ab
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,0.4211,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,0.4243,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,0.4292,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,0.436,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,0.4446,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,0.4552,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,0.4675,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,0.4811,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,0.496,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,0.5126,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,0.5303,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,0.549,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,0.5687,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,0.5891,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,0.6094,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,0.6291,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,0.6481,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,0.6666,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,0.6848,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,0.7033,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,0.7208,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,0.7375,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,0.7497,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,0.7592,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,0.765,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,0.7658,,
