wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,tdTomato 2p,EGFP 2p,E2-Crimson 2p,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,E2-Crimson ex,E2-Crimson em,mScarlet 2p,mNeonGreen 2p
300,0.0962,,0.132,,,,,,0.1397,,,,,,,,,,,,,,,,,
301,0.0872,,0.1175,,,,,,0.1245,,,,,,,,,,,,,,,,,
302,0.0801,,0.1063,,,,,,0.1107,,,,,,,,,,,,,,0.1341,,,
303,0.0739,,0.1037,,,,,,0.1001,,,,,,,,,,,,,,0.1286,,,
304,0.0675,,0.1302,,,,,,0.0908,,,,,,,,,,,,,,0.1232,,,
305,0.0612,,0.1633,,,,,,0.0852,,,,,,,,,,,,,,0.1117,,,
306,0.0579,,0.1609,,,,,,0.081,,,,,,,,,,,,,,0.0944,,,
307,0.0541,,0.1095,,,,,,0.0784,,,,,,,,,,,,,,0.0792,,,
308,0.0528,,0.0673,,,,,,0.0782,,,,,,,,,,,,,,0.0655,,,
309,0.049,,0.0573,,,,,,0.0785,,,,,,,,,,,,,,0.0567,,,
310,0.0487,,0.055,,,,,,0.0796,,,,,,,,,,,,,,0.0543,,,
311,0.0474,,0.0545,,,,,,0.082,,,,,,,,,,,,,,0.0519,,,
312,0.0459,,0.0542,,,,,,0.084,,,,,,,,,,,,,,0.0502,,,
313,0.0446,,0.0546,,,,,,0.0878,,,,,,,,,,,,,,0.0503,,,
314,0.0439,,0.0545,,,,,,0.0915,,,,,,,,,,,,,,0.0503,,,
315,0.0446,,0.0561,,,,,,0.0959,,,,,,,,,,,,,,0.0504,,,
316,0.0442,,0.0584,,,,,,0.0998,,,,,,,,,,,,,,0.0506,,,
317,0.042,,0.0604,,,,,,0.1045,,,,,,,,,,,,,,0.0516,,,
318,0.0412,,0.0629,,,,,,0.1093,,,,,,,,,,,,,,0.0525,,,
319,0.0399,,0.0662,,,,,,0.1139,,,,,,,,,,,,,,0.0535,,,
320,0.0391,,0.0709,,,,,,0.1177,,,,,,,,,,,,,,0.0551,,,
321,0.0378,,0.0754,,,,,,0.1215,,,,,,,,,,,,,,0.0586,,,
322,0.0353,,0.0812,,,,,,0.1251,,,,,,,,,,,,,,0.0621,,,
323,0.0346,,0.0865,,,,,,0.1287,,,,,,,,,,,,,,0.0657,,,
324,0.0348,,0.0916,,,,,,0.1326,,,,,,,,,,,,,0.3558,0.0692,,,
325,0.0346,,0.0982,,,,,,0.1362,,,,,,,,,,,,,0.3709,0.0722,,,
326,0.0317,,0.1039,,,,,,0.141,,,,,,,,,,,,,0.385,0.0753,,,
327,0.0324,,0.1084,,,,,,0.146,,,,,,,,,,,,,0.405,0.0783,,,
328,0.0321,,0.115,,,,,,0.1528,,,,,,,,,,,,,0.42,0.0818,,,
329,0.0296,,0.1193,,,,,,0.1604,,,,,,,,,,,,,0.4314,0.0856,,,
330,0.0308,,0.1241,,,,,,0.1669,,,,,,,,,,,,,0.4474,0.0895,,,
331,0.0305,,0.1286,,,,,,0.1744,,,,,,,,,,,,,0.4638,0.0933,,,
332,0.0299,,0.1336,,,,,,0.1816,,,,,,,,,,,,,0.4755,0.0979,,,
333,0.0317,,0.1385,,,,,,0.1866,,,,,,,,,,,,,0.4998,0.1027,,,
334,0.0312,,0.1438,,,,,,0.191,,,,,,,,,,,,,0.5194,0.1076,,,
335,0.0303,,0.1512,,,,,,0.1925,,,,,,,,,,,,,0.5361,0.1125,,,
336,0.0322,,0.1593,,,,,,0.1916,,,,,,,,,,,,,0.5618,0.1168,,,
337,0.0324,,0.1694,,,,,,0.1876,,,,,,,,,,,,,0.5915,0.1208,,,
338,0.0326,,0.1784,,,,,,0.1813,,,,,,,,,,,,,0.6096,0.1249,,,
339,0.0334,,0.1912,,,,,,0.1732,,,,,,,,,,,,,0.631,0.129,,,
340,0.0348,,0.2001,,,,,,0.1639,,,,,,,,,,,,,0.6526,0.1345,,,
341,0.0346,,0.2125,,,,,,0.1543,,,,,,,,,,,,,0.6789,0.1399,,,
342,0.0357,,0.2203,,,,,,0.1438,,,,,,,,,,,,,0.6856,0.1453,,,
343,0.0364,,0.2265,,,,,,0.1348,,,,,,,,,,,,,0.6914,0.1496,,,
344,0.0374,,0.2284,,,,,,0.1265,,,,,,,,,,,,,0.6942,0.1516,,,
345,0.0398,,0.2248,,,,,,0.1184,,,,,,,,,,,,,0.6945,0.1537,,,
346,0.0412,,0.2165,,,,,,0.1105,,,,,,,,,,,,,0.6947,0.1558,,,
347,0.0429,,0.2068,,,,,,0.104,,,,,,,,,,,,,0.695,0.1542,,,
348,0.0438,,0.1936,,,,,,0.0984,,,,,,,,,,,,,0.6977,0.1517,,,
349,0.0466,,0.1813,,,,,,0.0928,,0.0004,,,,,,,,,,,0.7014,0.1492,,,
350,0.049,,0.1695,,0.01,,,,0.0887,,0.0004,,0.1859,,,,,,,,,0.7164,0.1468,,,
351,0.0481,,0.1576,,0.0103,,,,0.0845,,0.0004,,0.1878,,,,,,,,,0.7251,0.1418,,,
352,0.0512,,0.1503,,0.0101,,,,0.0809,,0.0004,,0.1892,,,,,,,,,0.7641,0.1364,,,
353,0.057,,0.1413,,0.0091,,,,0.0783,,0.0004,,0.1901,,,,,,0.0122,,,0.781,0.1314,,,
