wavelength,SYFP2 ex,SYFP2 em,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,TagBFP ex,TagBFP em
310,,,,0.0205,,,
311,,,,0.0203,,0.02,
312,,,,0.02,,0.0197,
313,,,,0.0195,,0.0197,
314,,,,0.0189,,0.0188,
315,,,,0.0184,,0.0179,
316,,,,0.018,,0.0174,
317,,,,0.0179,,0.0182,
318,,,,0.0177,,0.0176,
319,,,,0.0175,,0.0171,
320,,,,0.0175,,0.0169,
321,,,,0.0178,,0.0177,
322,,,,0.018,,0.0183,
323,,,,0.0181,,0.018,
324,,,,0.0181,,0.0176,
325,,,,0.0183,,0.018,
326,,,,0.0189,,0.0185,
327,,,,0.0199,,0.0196,
328,,,,0.0211,,0.0208,
329,,,,0.0224,,0.0223,
330,,,,0.024,,0.0234,
331,,,,0.0256,,0.0256,
332,,,,0.0273,,0.0273,
333,,,,0.029,,0.0284,
334,,,,0.031,,0.0302,
335,,,,0.0335,,0.0331,
336,,,,0.0364,,0.0362,
337,,,,0.0394,,0.0388,
338,,,,0.0426,,0.0422,
339,,,,0.0462,,0.0453,
340,,,,0.0504,,0.0495,
341,,,,0.055,,0.0547,
342,,,,0.0597,,0.0591,
343,,,,0.0645,,0.0645,
344,,,,0.0692,,0.0685,
345,,,,0.074,,0.0733,
346,,,,0.0796,,0.0772,
347,,,,0.0866,,0.0848,
348,,,,0.0946,,0.094,
349,,,,0.103,,0.1029,
350,0.0484,,,0.1117,,0.1092,
351,0.0483,,,0.1209,,0.1206,
352,0.0484,,,0.1305,,0.1288,
353,0.049,,,0.1406,,0.1396,
354,0.0497,,,0.1513,,0.1489,
355,0.0494,,,0.1622,,0.1619,
356,0.0504,,,0.1724,,0.1738,
357,0.0508,,,0.1822,,0.1795,
358,0.0514,,,0.1941,,0.186,
359,0.0514,,,0.2082,,0.2076,
360,0.0514,,,0.2213,,0.228,
361,0.0514,,,0.2303,,0.2317,
362,0.0514,,,0.2384,,0.2289,
363,0.0514,,,0.2509,,0.2418,
364,0.0514,,,0.2693,,0.2667,
365,0.0514,,,0.2901,,0.2911,
366,0.0514,,,0.31,,0.3089,
367,0.0514,,,0.329,,0.3267,
368,0.0519,,,0.3495,,0.3407,
369,0.0532,,,0.3723,,0.3702,
370,0.0534,,,0.3956,,0.397,
371,0.0534,,,0.4176,,0.4149,
372,0.0534,,,0.4398,,0.4323,
373,0.0536,,,0.4646,,0.4586,
374,0.0541,,,0.492,,0.4871,
375,0.0547,,,0.5178,,0.5217,
376,0.0546,,,0.5374,,0.5432,
377,0.0551,,,0.5515,,0.5472,
378,0.056,,,0.5672,,0.5478,
379,0.0556,,,0.5903,,0.5832,
380,0.0557,,,0.6189,,0.6172,
381,0.0566,,,0.6474,,0.6453,
382,0.0572,,,0.6718,,0.6727,
383,0.0572,,,0.6919,,0.6894,
384,0.0586,,,0.7104,,0.7007,
385,0.0582,,,0.7296,,0.7226,
386,0.0591,,,0.7491,,0.751,
387,0.0602,,,0.7683,,0.7581,
388,0.0603,,,0.7902,,0.7785,
389,0.0594,,,0.8161,,0.8053,
390,0.0595,,,0.8411,,0.8505,
391,0.0615,,,0.8598,,0.8603,
392,0.062,,,0.8739,,0.8571,
393,0.0604,,,0.8884,,0.883,
394,0.0589,,,0.9043,,0.904,
395,0.059,,,0.9218,,0.9053,
396,0.0597,,,0.9422,,0.9324,
397,0.0601,,,0.9629,,0.9654,
398,0.0605,,,0.9786,,0.9787,
399,0.0569,,,0.9878,,0.9827,
400,0.0572,,,0.9937,,0.9829,
401,0.0575,,,0.9986,,0.9941,
402,0.0575,,,1.0,,1.0,
403,0.0562,,,0.9933,,0.9969,
404,0.0574,,,0.9779,,0.976,
405,0.0572,,,0.9588,,0.9434,
406,0.0545,,,0.9416,,0.9336,
407,0.0526,,,0.9266,,0.9204,
408,0.0551,,,0.9094,0.0045,0.9114,
409,0.0538,,,0.8868,0.0048,0.8842,
410,0.0525,,,0.8596,0.0054,0.8546,0.0053
411,0.0517,,,0.8315,0.0063,0.8192,0.0061
412,0.0522,,,0.8043,0.0073,0.8035,0.0072
413,0.051,,,0.7771,0.0086,0.7701,0.0083
414,0.0478,,,0.749,0.0101,0.7454,0.0098
415,0.048,,,0.7203,0.012,0.7147,0.0118
416,0.0472,,,0.6913,0.0142,0.6853,0.0139
417,0.0451,,,0.6613,0.0167,0.6615,0.0161
418,0.0448,,,0.6296,0.0198,0.6238,0.0194
419,0.0435,,,0.5964,0.0236,0.5931,0.0227
420,0.0428,,,0.5623,0.028,0.5615,0.0276
421,0.0425,,,0.5291,0.0332,0.5173,0.0328
422,0.039,,,0.4977,0.0392,0.496,0.0378
423,0.0368,,,0.4669,0.0463,0.4664,0.0452
424,0.0351,,,0.4351,0.0548,0.432,0.0535
425,0.0356,,,0.4037,0.0645,0.3972,0.0637
426,0.035,,,0.375,0.0754,0.3686,0.0737
427,0.0352,,,0.3492,0.0879,0.3468,0.0867
428,0.0333,,,0.3249,0.1024,0.3227,0.0991
429,0.0344,,,0.3007,0.1188,0.2998,0.1185
430,0.0337,,,0.2767,0.1373,0.2729,0.1341
