wavelength,TagRFP657 ex,TagRFP657 em,mRuby2 ex,mRuby2 em,mWasabi ex,mTagBFP2 ex,mWasabi 2p,mTagBFP2 em,mWasabi em
300,,,0.103,,0.0169,,,,
301,,,0.094,,0.0102,,,,
302,,,0.084,,0.0083,,,,
303,,,0.077,,0.0087,,,,
304,,,0.07,,0.0092,,,,
305,,,0.064,,0.009,,,,
306,,,0.059,,0.008,,,,
307,,,0.055,,0.0071,,,,
308,,,0.053,,0.0067,,,,
309,,,0.05,,0.0068,,,,
310,,,0.048,,0.007,0.0205,,,
311,,,0.046,,0.0069,0.0203,,,
312,,,0.045,,0.0066,0.02,,,
313,,,0.042,,0.0062,0.0195,,,
314,,,0.043,,0.0059,0.0189,,,
315,,,0.041,,0.0058,0.0184,,,
316,,,0.039,,0.0057,0.018,,,
317,,,0.039,,0.0055,0.0179,,,
318,,,0.039,,0.0051,0.0177,,,
319,,,0.04,,0.0046,0.0175,,,
320,,,0.039,,0.0042,0.0175,,,
321,,,0.039,,0.004,0.0178,,,
322,,,0.039,,0.0038,0.018,,,
323,,,0.041,,0.0035,0.0181,,,
324,,,0.041,,0.0032,0.0181,,,
325,,,0.04,,0.0029,0.0183,,,
326,,,0.042,,0.0026,0.0189,,,
327,,,0.042,,0.0023,0.0199,,,
328,,,0.043,,0.002,0.0211,,,
329,,,0.043,,0.0018,0.0224,,,
330,,,0.045,,0.0015,0.024,,,
331,,,0.057,,0.0013,0.0256,,,
332,,,0.084,,0.0013,0.0273,,,
333,,,0.096,,0.0014,0.029,,,
334,,,0.076,,0.0014,0.031,,,
335,,,0.054,,0.0014,0.0335,,,
336,,,0.051,,0.0013,0.0364,,,
337,,,0.055,,0.0013,0.0394,,,
338,,,0.054,,0.0012,0.0426,,,
339,,,0.056,,0.0012,0.0462,,,
340,,,0.057,,0.0012,0.0504,,,
341,,,0.06,,0.0012,0.055,,,
342,,,0.059,,0.0012,0.0597,,,
343,,,0.062,,0.0012,0.0645,,,
344,,,0.063,,0.0013,0.0692,,,
345,,,0.065,,0.0013,0.074,,,
346,,,0.062,,0.0014,0.0796,,,
347,,,0.064,,0.0014,0.0866,,,
348,,,0.063,,0.0013,0.0946,,,
349,,,0.064,,0.0013,0.103,,,
350,,,0.064,,0.0013,0.1117,,,
351,,,0.065,,0.0013,0.1209,,,
352,,,0.064,,0.0014,0.1305,,,
353,,,0.064,,0.0014,0.1406,,,
354,,,0.064,,0.0014,0.1513,,,
355,,,0.064,,0.0015,0.1622,,,
356,,,0.064,,0.0015,0.1724,,,
357,,,0.067,,0.0016,0.1822,,,
358,,,0.068,,0.0018,0.1941,,,
359,,,0.069,,0.0019,0.2082,,,
360,,,0.068,,0.002,0.2213,,,
361,,,0.07,,0.0021,0.2303,,,
362,,,0.07,,0.0023,0.2384,,,
363,,,0.069,,0.0024,0.2509,,,
364,,,0.071,,0.0025,0.2693,,,
365,,,0.071,,0.0026,0.2901,,,
366,,,0.072,,0.0027,0.31,,,
367,,,0.071,,0.0028,0.329,,,
368,,,0.072,,0.0029,0.3495,,,
369,,,0.073,,0.0029,0.3723,,,
370,,,0.072,,0.003,0.3956,,,
371,,,0.07,,0.003,0.4176,,,
372,,,0.072,,0.0031,0.4398,,,
373,,,0.072,,0.0032,0.4646,,,
374,,,0.071,,0.0034,0.492,,,
375,,,0.07,,0.0036,0.5178,,,
376,,,0.071,,0.0038,0.5374,,,
377,,,0.071,,0.004,0.5515,,,
378,,,0.069,,0.0041,0.5672,,,
379,,,0.068,,0.0042,0.5903,,,
380,,,0.066,,0.0044,0.6189,,,
381,,,0.063,,0.0045,0.6474,,,
382,,,0.061,,0.0046,0.6718,,,
383,,,0.059,,0.0048,0.6919,,,
384,,,0.054,,0.0049,0.7104,,,
385,,,0.052,,0.005,0.7296,,,
386,,,0.048,,0.0052,0.7491,,,
387,,,0.045,,0.0054,0.7683,,,
388,,,0.04,,0.0057,0.7902,,,
389,,,0.037,,0.0059,0.8161,,,
390,,,0.035,,0.0062,0.8411,,,
391,,,0.032,,0.0066,0.8598,,,
392,,,0.028,,0.007,0.8739,,,
393,,,0.026,,0.0074,0.8884,,,
394,,,0.022,,0.0078,0.9043,,,
395,,,0.02,,0.0083,0.9218,,,
396,,,0.018,,0.0087,0.9422,,,
397,,,0.016,,0.0091,0.9629,,,
398,,,0.014,,0.0095,0.9786,,,
399,,,0.013,,0.01,0.9878,,,
400,0.0521,,0.011,,0.0105,0.9937,,,
401,0.0495,,0.01,,0.0111,0.9986,,,
402,0.0468,,0.008,,0.0118,1.0,,,
403,0.0442,,0.007,,0.0126,0.9933,,,
404,0.0416,,0.007,,0.0135,0.9779,,,
405,0.0391,,0.006,,0.0144,0.9588,,,
406,0.0366,,0.005,,0.0153,0.9416,,,
407,0.0343,,0.005,,0.0162,0.9266,,,
408,0.032,,0.004,,0.0171,0.9094,,0.0045,
409,0.0299,,0.004,,0.0181,0.8868,,0.0048,
410,0.028,,0.003,,0.0191,0.8596,,0.0054,
411,0.0262,,0.004,,0.0202,0.8315,,0.0063,
412,0.0246,,0.004,,0.0213,0.8043,,0.0073,
413,0.0232,,0.003,,0.0225,0.7771,,0.0086,
414,0.0219,,0.003,,0.0239,0.749,,0.0101,
415,0.0209,,0.003,,0.0256,0.7203,,0.012,
416,0.0201,,0.003,,0.0274,0.6913,,0.0142,
417,0.0193,,0.003,,0.0295,0.6613,,0.0167,
418,0.0188,,0.003,,0.0318,0.6296,,0.0198,
419,0.0183,,0.003,,0.0344,0.5964,,0.0236,
