wavelength,MiCy ex,MiCy em,Gamillus (On) ex,Gamillus (On) em,mTurquoise2 ab,mTurquoise2 em,AausFP1 ab,AausFP1 em,mTurquoise2 ex
251,,,,,,,0.2941,,
252,,,,,,,0.2925,,
253,,,,,,,0.2934,,
254,,,,,,,0.2963,,
255,,,,,,,0.299,,
256,,,,,,,0.302,,
257,,,,,,,0.3105,,
258,,,,,,,0.32,,
259,,,,,,,0.3311,,
260,,,,,,,0.3406,,
261,,,,,,,0.3458,,
262,,,,,,,0.3499,,
263,,,,,,,0.3581,,
264,,,,,,,0.3721,,
265,,,,,,,0.3851,,
266,,,,,,,0.3989,,
267,,,,,,,0.4101,,
268,,,,,,,0.4227,,
269,,,,,,,0.4351,,
270,,,,,,,0.4508,,
271,,,,,,,0.4616,,
272,,,,,,,0.4769,,
273,,,,,,,0.4862,,
274,,,,,,,0.4973,,
275,,,,,,,0.5101,,
276,,,,,,,0.519,,
277,,,,,,,0.5295,,
278,,,,,,,0.5334,,
279,,,,,,,0.5356,,
280,,,,,,,0.5323,,
281,,,,,,,0.5257,,
282,,,,,,,0.5186,,
283,,,,,,,0.5095,,
284,,,,,,,0.4995,,
285,,,,,,,0.4845,,
286,,,,,,,0.4611,,
287,,,,,,,0.4407,,
288,,,,,,,0.4116,,
289,,,,,,,0.3794,,
290,,,,,,,0.3427,,
291,,,,,,,0.3122,,
292,,,,,,,0.2922,,
293,,,,,,,0.2579,,
294,,,,,,,0.2341,,
295,,,,,,,0.206,,
296,,,,,,,0.1854,,
297,,,,,,,0.1638,,
298,,,,,,,0.1505,,
299,,,,,,,0.1331,,
300,,,,,0.2484,,0.1259,,0.2484
301,,,,,0.2266,,0.1222,,0.2266
302,,,,,0.2048,,0.1129,,0.2048
303,,,,,0.1852,,0.0991,,0.1852
304,,,,,0.1634,,0.0976,,0.1634
305,,,,,0.1482,,0.0882,,0.1482
306,,,,,0.1329,,0.0811,,0.1329
307,,,,,0.1242,,0.0767,,0.1242
308,,,,,0.1133,,0.0717,,0.1133
309,,,,,0.1068,,0.0689,,0.1068
310,,,,,0.098,,0.0644,,0.098
311,,,,,0.0937,,0.0639,,0.0937
312,,,,,0.0871,,0.0597,,0.0871
313,,,,,0.0828,,0.0584,,0.0828
314,,,,,0.0806,,0.0584,,0.0806
315,,,,,0.0763,,0.0592,,0.0763
316,,,,,0.0741,,0.0545,,0.0741
317,,,,,0.0741,,0.0548,,0.0741
318,,,,,0.0697,,0.0534,,0.0697
319,,,,,0.0654,,0.0533,,0.0654
320,,,,,0.0654,,0.0519,,0.0654
321,,,,,0.0632,,0.0473,,0.0632
322,,,,,0.0588,,0.0466,,0.0588
323,,,,,0.061,,0.047,,0.061
324,,,,,0.0588,,0.0434,,0.0588
325,,,,,0.0588,,0.0436,,0.0588
326,,,,,0.0566,,0.0422,,0.0566
327,,,,,0.0545,,0.0414,,0.0545
328,,,,,0.0545,,0.0417,,0.0545
329,,,,,0.0545,,0.04,,0.0545
330,,,,,0.0523,,0.0422,,0.0523
331,,,,,0.0523,,0.039,,0.0523
332,,,,,0.0523,,0.0369,,0.0523
333,,,,,0.0501,,0.0383,,0.0501
334,,,,,0.0501,,0.0369,,0.0501
335,,,,,0.0501,,0.0354,,0.0501
336,,,,,0.0501,,0.0341,,0.0501
337,,,,,0.0523,,0.0328,,0.0523
338,,,,,0.0501,,0.0327,,0.0501
339,,,,,0.0479,,0.0342,,0.0479
340,,,,,0.0479,,0.0326,,0.0479
341,,,,,0.0501,,0.0331,,0.0501
342,,,,,0.0479,,0.0306,,0.0479
343,,,,,0.0501,,0.0312,,0.0501
344,,,,,0.0479,,0.0305,,0.0479
345,,,,,0.0479,,0.0292,,0.0479
346,,,,,0.0523,,0.0288,,0.0523
347,,,,,0.0501,,0.0299,,0.0501
348,,,,,0.0523,,0.0278,,0.0523
349,,,,,0.0523,,0.0295,,0.0523
350,0.017,,,,0.0545,,0.0285,,0.0545
351,0.0183,,,,0.0566,,0.0278,,0.0566
352,0.0181,,,,0.0545,,0.0274,,0.0545
353,0.019,,,,0.0545,,0.0274,,0.0545
354,0.0197,,,,0.0566,,0.0289,,0.0566
355,0.0197,,,,0.0588,,0.0255,,0.0588
356,0.0217,,,,0.0588,,0.0273,,0.0588
357,0.0217,,,,0.0632,,0.0262,,0.0632
358,0.0234,,,,0.0632,,0.0264,,0.0632
359,0.0249,,,,0.0632,,0.026,,0.0632
360,0.026,,,,0.0632,,0.0274,,0.0632
361,0.0285,,,,0.0654,,0.0248,,0.0654
362,0.0278,,,,0.0675,,0.0271,,0.0675
363,0.0307,,,,0.0697,,0.024,,0.0697
364,0.0321,,,,0.0719,,0.0252,,0.0719
365,0.0326,,,,0.0741,,0.0237,,0.0741
366,0.035,,,,0.0763,,0.0249,,0.0763
367,0.0361,,,,0.0806,,0.0226,,0.0806
368,0.038,,,,0.0828,,0.0237,,0.0828
369,0.0396,,,,0.0871,,0.0233,,0.0871
370,0.0424,,,,0.0915,,0.024,,0.0915
371,0.0429,,,,0.098,,0.024,,0.098
372,0.0438,,,,0.1024,,0.0232,,0.1024
373,0.0458,,,,0.1089,,0.023,,0.1089
374,0.0483,,,,0.1155,,0.0237,,0.1155
