wavelength,REACh2 ex,REACh2 em
435,0.0853,
436,0.0891,
437,0.0935,
438,0.0986,
439,0.1044,
440,0.1108,
441,0.1178,
442,0.1255,
443,0.134,
444,0.1432,
445,0.1531,
446,0.1643,
447,0.1759,
448,0.1876,
449,0.1998,
450,0.2113,
451,0.2224,
452,0.2333,
453,0.2435,
454,0.2536,
455,0.2647,
456,0.2764,
457,0.2905,
458,0.3064,
459,0.3233,
460,0.3407,
461,0.3574,
462,0.3748,
463,0.3931,
464,0.415,
465,0.4422,
466,0.4731,
467,0.5032,
468,0.5314,
469,0.5585,
470,0.5852,
471,0.6109,
472,0.6342,
473,0.6536,
474,0.6659,
475,0.6751,
476,0.6842,
477,0.6925,
478,0.7051,
479,0.7219,
480,0.7391,
481,0.7571,
482,0.7711,
483,0.7826,
484,0.7899,
485,0.7929,
486,0.7953,
487,0.7983,
488,0.8012,
489,0.8079,
490,0.8183,
491,0.8296,
492,0.8403,
493,0.8493,
494,0.8564,
495,0.8605,0.0115
496,0.8633,0.0121
497,0.8677,0.0128
498,0.8738,0.0136
499,0.8807,0.0147
500,0.8898,0.0159
501,0.9014,0.0173
502,0.9133,0.0187
503,0.9268,0.02
504,0.9394,0.0211
505,0.9517,0.0223
506,0.9631,0.0236
507,0.9743,0.025
508,0.9842,0.0265
509,0.9919,0.0283
510,0.9976,0.0303
511,1.0,0.0325
512,0.999,0.0346
513,0.9943,0.037
514,0.9886,0.0408
515,0.9829,0.0463
516,0.9761,0.0528
517,0.9643,0.0612
518,0.9432,0.0738
519,0.9158,0.0904
520,0.8925,0.1173
521,0.8719,0.144
522,0.85,0.1769
523,0.8197,0.2176
524,0.7842,0.2616
525,0.7448,0.3201
526,0.6874,0.3955
527,0.6353,0.4696
528,0.5855,0.532
529,0.5327,0.6049
530,0.4836,0.6796
531,0.43,0.7524
532,0.3712,0.8188
533,,0.8729
534,,0.917
535,,0.9514
536,,0.9756
537,,0.9902
538,,0.998
539,,1.0
540,,0.9949
541,,0.9816
542,,0.9574
543,,0.9292
544,,0.9053
545,,0.8837
546,,0.8616
547,,0.8366
548,,0.8088
549,,0.7822
550,,0.7598
551,,0.7399
552,,0.7192
553,,0.6948
554,,0.6687
555,,0.6463
556,,0.6301
557,,0.6166
558,,0.6015
559,,0.5835
560,,0.5648
561,,0.5474
562,,0.5316
563,,0.5164
564,,0.5012
565,,0.486
566,,0.4711
567,,0.4569
568,,0.4433
569,,0.4297
570,,0.4156
571,,0.4011
572,,0.3869
573,,0.373
574,,0.3594
575,,0.3461
576,,0.3332
577,,0.3205
578,,0.3082
579,,0.2964
580,,0.2852
581,,0.2742
582,,0.2633
583,,0.2525
584,,0.2422
585,,0.2324
586,,0.2231
587,,0.2139
588,,0.2046
589,,0.1956
590,,0.1872
591,,0.1794
592,,0.172
593,,0.1647
594,,0.1575
595,,0.1506
596,,0.1443
597,,0.1384
598,,0.133
599,,0.1283
600,,0.124
