wavelength,Gamillus (On) ex,Gamillus (On) em
393,0.0094,
394,0.0099,
395,0.0104,
396,0.0109,
397,0.0113,
398,0.0118,
399,0.0123,
400,0.0128,
401,0.0133,
402,0.0137,
403,0.0142,
404,0.0153,
405,0.0164,
406,0.0175,
407,0.0186,
408,0.0198,
409,0.0209,
410,0.022,
411,0.0232,
412,0.0245,
413,0.0258,
414,0.0271,
415,0.0284,
416,0.0297,
417,0.031,
418,0.0325,
419,0.0344,
420,0.0363,
421,0.0383,
422,0.0412,
423,0.0442,
424,0.0471,
425,0.0497,
426,0.0523,
427,0.0552,
428,0.0585,
429,0.0618,
430,0.0662,
431,0.0711,
432,0.076,
433,0.0808,
434,0.0857,
435,0.0909,
436,0.0961,
437,0.1011,
438,0.1056,
439,0.11,
440,0.1156,
441,0.1229,
442,0.1302,
443,0.1377,
444,0.1454,
445,0.1537,
446,0.1619,
447,0.1699,
448,0.1779,
449,0.1859,
450,0.1939,
451,0.2039,
452,0.2153,
453,0.2273,
454,0.2393,
455,0.2502,
456,0.2611,
457,0.2733,
458,0.2884,
459,0.3051,
460,0.3191,
461,0.333,
462,0.3504,
463,0.373,
464,0.3895,
465,0.4004,
466,0.4167,
467,0.4411,
468,0.457,
469,0.4718,
470,0.4856,
471,0.499,
472,0.5124,
473,0.5276,
474,0.5436,0.0045
475,0.5534,0.0045
476,0.5623,0.0045
477,0.5736,0.0045
478,0.5843,0.0045
479,0.5933,0.0046
480,0.6033,0.0052
481,0.616,0.0057
482,0.6322,0.0063
483,0.6469,0.0068
484,0.6594,0.0084
485,0.6721,0.0109
486,0.685,0.0134
487,0.7003,0.0159
488,0.7152,0.0197
489,0.7243,0.0237
490,0.7519,0.0278
491,0.7702,0.0336
492,0.7946,0.0394
493,0.8161,0.048
494,0.8437,0.058
495,0.8577,0.0689
496,0.8856,0.085
497,0.9045,0.1067
498,0.9276,0.1285
499,0.9562,0.1538
500,0.9733,0.1804
501,0.9847,0.217
502,0.9923,0.2529
503,1.0,0.2968
504,0.998,0.3493
505,0.9906,0.4016
506,0.9818,0.4445
507,0.9648,0.5073
508,0.9324,0.5744
509,0.902,0.6354
510,0.8466,0.699
511,0.8109,0.7431
512,0.7644,0.7884
513,0.7215,0.8403
514,0.6527,0.8919
515,0.5827,0.9346
516,0.545,0.9671
517,0.4706,0.9838
518,0.41,0.9944
519,0.3573,1.0
520,0.3137,0.9929
521,0.279,0.9859
522,0.2294,0.9724
523,0.2027,0.9508
524,0.1747,0.9228
525,0.1447,0.893
526,0.1215,0.8582
527,0.1035,0.8311
528,0.0844,0.8026
529,0.0687,0.7766
530,0.0617,0.7491
531,0.0547,0.7243
532,0.0485,0.6998
533,0.0428,0.6747
534,0.0371,0.6524
535,0.033,0.6287
536,0.0291,0.6128
537,0.0253,0.5944
538,0.0214,0.5717
539,0.0178,0.5487
540,0.0158,0.537
541,0.0139,0.5255
542,0.0119,0.5147
543,0.0099,0.5025
544,,0.487
545,,0.4809
546,,0.4755
547,,0.4575
548,,0.4481
549,,0.4388
550,,0.4299
551,,0.421
552,,0.4121
553,,0.4033
554,,0.3944
555,,0.3841
556,,0.373
557,,0.3638
558,,0.3551
559,,0.3455
560,,0.3347
561,,0.3263
562,,0.3181
563,,0.3026
564,,0.292
565,,0.2828
566,,0.2744
567,,0.2659
568,,0.2543
569,,0.2429
570,,0.2329
571,,0.2235
572,,0.2153
573,,0.2071
574,,0.1993
575,,0.1915
576,,0.1838
577,,0.176
578,,0.1682
579,,0.1616
580,,0.1568
581,,0.152
582,,0.1464
583,,0.1403
584,,0.1342
585,,0.129
586,,0.124
587,,0.119
588,,0.1151
589,,0.1112
590,,0.1073
591,,0.1036
592,,0.1002
593,,0.0969
594,,0.0936
595,,0.0904
596,,0.0875
597,,0.0845
598,,0.0823
599,,0.0805
600,,0.0787
601,,0.0757
602,,0.0726
603,,0.0696
604,,0.0668
605,,0.065
606,,0.0632
607,,0.0611
608,,0.0589
609,,0.0567
610,,0.0548
611,,0.0529
612,,0.0509
613,,0.0492
614,,0.0476
615,,0.0459
616,,0.0443
617,,0.0432
618,,0.0421
619,,0.0409
620,,0.0398
621,,0.0387
622,,0.0374
623,,0.0357
624,,0.034
625,,0.0324
626,,0.0317
627,,0.0314
628,,0.0311
