wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em
300,0.0962,,0.132,,,,,
301,0.0872,,0.1175,,,,,
302,0.0801,,0.1063,,,,,
303,0.0739,,0.1037,,,,,
304,0.0675,,0.1302,,,,,
305,0.0612,,0.1633,,,,,
306,0.0579,,0.1609,,,,,
307,0.0541,,0.1095,,,,,
308,0.0528,,0.0673,,,,,
309,0.049,,0.0573,,,,,
310,0.0487,,0.055,,,,0.0205,
311,0.0474,,0.0545,,,,0.0203,
312,0.0459,,0.0542,,,,0.02,
313,0.0446,,0.0546,,,,0.0195,
314,0.0439,,0.0545,,,,0.0189,
315,0.0446,,0.0561,,,,0.0184,
316,0.0442,,0.0584,,,,0.018,
317,0.042,,0.0604,,,,0.0179,
318,0.0412,,0.0629,,,,0.0177,
319,0.0399,,0.0662,,,,0.0175,
320,0.0391,,0.0709,,,,0.0175,
321,0.0378,,0.0754,,,,0.0178,
322,0.0353,,0.0812,,,,0.018,
323,0.0346,,0.0865,,,,0.0181,
324,0.0348,,0.0916,,,,0.0181,
325,0.0346,,0.0982,,,,0.0183,
326,0.0317,,0.1039,,,,0.0189,
327,0.0324,,0.1084,,,,0.0199,
328,0.0321,,0.115,,,,0.0211,
329,0.0296,,0.1193,,,,0.0224,
330,0.0308,,0.1241,,,,0.024,
331,0.0305,,0.1286,,,,0.0256,
332,0.0299,,0.1336,,,,0.0273,
333,0.0317,,0.1385,,,,0.029,
334,0.0312,,0.1438,,,,0.031,
335,0.0303,,0.1512,,,,0.0335,
336,0.0322,,0.1593,,,,0.0364,
337,0.0324,,0.1694,,,,0.0394,
338,0.0326,,0.1784,,,,0.0426,
339,0.0334,,0.1912,,,,0.0462,
340,0.0348,,0.2001,,,,0.0504,
341,0.0346,,0.2125,,,,0.055,
342,0.0357,,0.2203,,,,0.0597,
343,0.0364,,0.2265,,,,0.0645,
344,0.0374,,0.2284,,,,0.0692,
345,0.0398,,0.2248,,,,0.074,
346,0.0412,,0.2165,,,,0.0796,
347,0.0429,,0.2068,,,,0.0866,
348,0.0438,,0.1936,,,,0.0946,
349,0.0466,,0.1813,,,,0.103,
350,0.049,,0.1695,,,,0.1117,
351,0.0481,,0.1576,,,,0.1209,
352,0.0512,,0.1503,,,,0.1305,
353,0.057,,0.1413,,,,0.1406,
354,0.0539,,0.136,,,,0.1513,
355,0.0557,,0.1317,,,,0.1622,
356,0.059,,0.1287,,,,0.1724,
357,0.0616,,0.1265,,,,0.1822,
358,0.0646,,0.125,,,,0.1941,
359,0.0662,,0.1236,,,,0.2082,
360,0.0685,,0.1234,,,,0.2213,
361,0.0723,,0.1226,,,,0.2303,
362,0.0729,,0.1223,,,,0.2384,
363,0.0756,,0.122,,,,0.2509,
364,0.0798,,0.1214,,,,0.2693,
365,0.0814,,0.1199,,,,0.2901,
366,0.0841,,0.12,,,,0.31,
367,0.0875,,0.1186,,,,0.329,
368,0.0909,,0.1179,,,,0.3495,
369,0.0921,,0.1156,,,,0.3723,
370,0.0955,,0.1148,,,,0.3956,
371,0.0984,,0.1141,,,,0.4176,
372,0.1002,,0.1121,,,,0.4398,
373,0.1011,,0.1109,,,,0.4646,
374,0.1078,,0.1087,,,,0.492,
375,0.1103,,0.1052,,,,0.5178,
376,0.1123,,0.1029,,,,0.5374,
377,0.116,,0.1004,,,,0.5515,
378,0.1174,,0.0975,,,,0.5672,
379,0.1217,,0.0941,,,,0.5903,
380,0.125,,0.0904,,,,0.6189,
381,0.1269,,0.0868,,,,0.6474,
382,0.1296,,0.0824,,,,0.6718,
383,0.1324,,0.0789,,,,0.6919,
384,0.1349,,0.076,,,,0.7104,
385,0.1363,,0.0714,,,,0.7296,
386,0.1393,,0.0672,,,,0.7491,
387,0.1429,,0.0644,,,,0.7683,
388,0.1442,,0.0604,,,,0.7902,
389,0.1465,,0.0571,,,,0.8161,
390,0.148,,0.0551,,,,0.8411,
391,0.1513,,0.0525,,,,0.8598,
392,0.1541,,0.0498,,,,0.8739,
393,0.1561,,0.0464,,,,0.8884,
394,0.1582,,0.0449,,,,0.9043,
395,0.1604,,0.0424,,,,0.9218,
396,0.1622,,0.0403,,,,0.9422,
397,0.1646,,0.0386,,,,0.9629,
398,0.1651,,0.036,,,,0.9786,
399,0.1671,,0.0334,,,,0.9878,
400,0.1683,,0.0313,,,,0.9937,
401,0.1682,,0.029,,,,0.9986,
402,0.17,,0.0267,,,,1.0,
403,0.1701,,0.0245,,,,0.9933,
404,0.171,,0.0216,,,,0.9779,
405,0.1732,,0.0198,,,,0.9588,
406,0.1732,,0.0174,,,,0.9416,
407,0.1742,,0.0156,,,,0.9266,
408,0.1763,,0.0132,,,,0.9094,0.0045
409,0.1768,,0.0119,,,,0.8868,0.0048
410,0.1776,,0.01,,,,0.8596,0.0054
411,0.1797,,0.0086,,,,0.8315,0.0063
412,0.1818,,0.0074,,,,0.8043,0.0073
413,0.184,,0.0065,,,,0.7771,0.0086
414,0.1858,,0.0057,,,,0.749,0.0101
415,0.1879,,0.0049,,,,0.7203,0.012
416,0.1901,,0.0043,,,,0.6913,0.0142
417,0.1933,,0.0037,,,,0.6613,0.0167
418,0.1967,,0.0035,,,,0.6296,0.0198
419,0.1992,,0.0032,,,,0.5964,0.0236
420,0.2028,,0.003,,,,0.5623,0.028
421,0.2052,,0.0028,,,,0.5291,0.0332
422,0.2079,,0.0028,,,,0.4977,0.0392
423,0.2113,,0.0028,,,,0.4669,0.0463
