wavelength,EGFP ex,EGFP em,mScarlet ex,mScarlet em,EGFP 2p,mScarlet 2p
300,0.0962,,,,,
301,0.0872,,,,,
302,0.0801,,,,,
303,0.0739,,,,,
304,0.0675,,,,,
305,0.0612,,,,,
306,0.0579,,,,,
307,0.0541,,,,,
308,0.0528,,,,,
309,0.049,,,,,
310,0.0487,,,,,
311,0.0474,,,,,
312,0.0459,,,,,
313,0.0446,,,,,
314,0.0439,,,,,
315,0.0446,,,,,
316,0.0442,,,,,
317,0.042,,,,,
318,0.0412,,,,,
319,0.0399,,,,,
320,0.0391,,,,,
321,0.0378,,,,,
322,0.0353,,,,,
323,0.0346,,,,,
324,0.0348,,,,,
325,0.0346,,,,,
326,0.0317,,,,,
327,0.0324,,,,,
328,0.0321,,,,,
329,0.0296,,,,,
330,0.0308,,,,,
331,0.0305,,,,,
332,0.0299,,,,,
333,0.0317,,,,,
334,0.0312,,,,,
335,0.0303,,,,,
336,0.0322,,,,,
337,0.0324,,,,,
338,0.0326,,,,,
339,0.0334,,,,,
340,0.0348,,,,,
341,0.0346,,,,,
342,0.0357,,,,,
343,0.0364,,,,,
344,0.0374,,,,,
345,0.0398,,,,,
346,0.0412,,,,,
347,0.0429,,,,,
348,0.0438,,,,,
349,0.0466,,,,,
350,0.049,,,,,
351,0.0481,,,,,
352,0.0512,,,,,
353,0.057,,,,,
354,0.0539,,,,,
355,0.0557,,,,,
356,0.059,,,,,
357,0.0616,,,,,
358,0.0646,,,,,
359,0.0662,,,,,
360,0.0685,,,,,
361,0.0723,,,,,
362,0.0729,,,,,
363,0.0756,,,,,
364,0.0798,,,,,
365,0.0814,,,,,
366,0.0841,,,,,
367,0.0875,,,,,
368,0.0909,,,,,
369,0.0921,,,,,
370,0.0955,,,,,
371,0.0984,,,,,
372,0.1002,,,,,
373,0.1011,,,,,
374,0.1078,,,,,
375,0.1103,,,,,
376,0.1123,,,,,
377,0.116,,,,,
378,0.1174,,,,,
379,0.1217,,,,,
380,0.125,,,,,
381,0.1269,,,,,
382,0.1296,,,,,
383,0.1324,,,,,
384,0.1349,,0.0123,,,
385,0.1363,,0.0125,,,
386,0.1393,,0.0127,,,
387,0.1429,,0.0129,,,
388,0.1442,,0.013,,,
389,0.1465,,0.0132,,,
390,0.148,,0.0134,,,
391,0.1513,,0.0135,,,
392,0.1541,,0.0136,,,
393,0.1561,,0.0138,,,
394,0.1582,,0.0139,,,
395,0.1604,,0.014,,,
396,0.1622,,0.014,,,
397,0.1646,,0.0141,,,
398,0.1651,,0.0142,,,
399,0.1671,,0.0143,,,
400,0.1683,,0.0144,,,
401,0.1682,,0.0144,,,
402,0.17,,0.0145,,,
403,0.1701,,0.0145,,,
404,0.171,,0.0146,,,
405,0.1732,,0.0147,,,
406,0.1732,,0.0147,,,
407,0.1742,,0.0148,,,
408,0.1763,,0.0149,,,
409,0.1768,,0.0149,,,
410,0.1776,,0.015,,,
411,0.1797,,0.0151,,,
412,0.1818,,0.0152,,,
413,0.184,,0.0153,,,
414,0.1858,,0.0154,,,
415,0.1879,,0.0155,,,
416,0.1901,,0.0156,,,
417,0.1933,,0.0158,,,
418,0.1967,,0.0159,,,
419,0.1992,,0.0161,,,
420,0.2028,,0.0163,,,
421,0.2052,,0.0164,,,
422,0.2079,,0.0167,,,
423,0.2113,,0.0169,,,
424,0.2147,,0.0171,,,
425,0.218,,0.0174,,,
426,0.2218,,0.0177,,,
427,0.2254,,0.018,,,
428,0.2299,,0.0183,,,
429,0.2355,,0.0186,,,
430,0.2408,,0.019,,,
431,0.2456,,0.0194,,,
432,0.2518,,0.0198,,,
433,0.2583,,0.0203,,,
434,0.2661,,0.0208,,,
435,0.2741,,0.0213,,,
436,0.2832,,0.0218,,,
437,0.2918,,0.0224,,,
438,0.3018,,0.023,,,
439,0.3141,,0.0237,,,
440,0.3248,,0.0244,,,
441,0.337,,0.0251,,,
442,0.3496,,0.0259,,,
443,0.3629,,0.0267,,,
444,0.3766,,0.0275,,,
445,0.3915,,0.0284,,,
446,0.4072,,0.0294,,,
447,0.4225,,0.0304,,,
448,0.4393,,0.0314,,,
449,0.4558,,0.0325,,,
450,0.4734,,0.0336,,,
451,0.4898,,0.0348,,,
452,0.508,,0.036,,,
453,0.5254,,0.0373,,,
454,0.5431,,0.0386,,,
455,0.561,,0.04,,,
456,0.5785,,0.0415,,,
457,0.5951,,0.043,,,
458,0.6119,,0.0446,,,
459,0.6284,,0.0463,,,
460,0.6438,,0.048,,,
461,0.6601,,0.0498,,,
462,0.6744,,0.0516,,,
463,0.6887,0.0027,0.0536,,,
464,0.7018,0.0031,0.0556,,,
465,0.7151,0.0034,0.0577,,,
466,0.7277,0.004,0.0598,,,
467,0.7397,0.0043,0.062,,,
468,0.7524,0.0051,0.0643,,,
469,0.7647,0.0061,0.0667,,,
470,0.7771,0.0072,0.0692,,,
471,0.7889,0.0086,0.0718,,,
472,0.8017,0.0101,0.0744,,,
473,0.8143,0.0122,0.0772,,,
474,0.8286,0.0151,0.0801,,,
475,0.8418,0.0179,0.0832,,,
476,0.8561,0.022,0.0864,,,
477,0.8705,0.0266,0.09,,,
478,0.8846,0.0318,0.0937,,,
479,0.9003,0.0384,0.0979,,,
480,0.9151,0.0461,0.1023,,,
481,0.929,0.055,0.1072,,,
482,0.9436,0.0651,0.1124,,,
483,0.9568,0.0783,0.118,,,
484,0.9691,0.092,0.1239,,,
485,0.9793,0.109,0.13,,,
486,0.9885,0.1266,0.1363,,,
487,0.9939,0.148,0.1426,,,
