wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mCherry 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em
300,0.0962,,,,0.132,,0.0962,,,,,,,,
301,0.0872,,,,0.1175,,0.0872,,,,,,,,
302,0.0801,,,,0.1063,,0.0801,,,,,,,,
303,0.0739,,,,0.1037,,0.0739,,,,,,,,
304,0.0675,,,,0.1302,,0.0675,,,,,,,,
305,0.0612,,,,0.1633,,0.0612,,,,,,,,
306,0.0579,,,,0.1609,,0.0579,,,,,,,,
307,0.0541,,,,0.1095,,0.0541,,,,,,,,
308,0.0528,,,,0.0673,,0.0528,,,,,,,,
309,0.049,,,,0.0573,,0.049,,,,,,,,
310,0.0487,,,,0.055,,0.0487,,,,0.0205,,,,
311,0.0474,,,,0.0545,,0.0474,,,,0.0203,,,,
312,0.0459,,,,0.0542,,0.0459,,,,0.02,,,,
313,0.0446,,,,0.0546,,0.0446,,,,0.0195,,,,
314,0.0439,,,,0.0545,,0.0439,,,,0.0189,,,,
315,0.0446,,,,0.0561,,0.0446,,,,0.0184,,,,
316,0.0442,,,,0.0584,,0.0442,,,,0.018,,,,
317,0.042,,,,0.0604,,0.042,,,,0.0179,,,,
318,0.0412,,,,0.0629,,0.0412,,,,0.0177,,,,
319,0.0399,,,,0.0662,,0.0399,,,,0.0175,,,,
320,0.0391,,0.0354,,0.0709,,0.0391,,,,0.0175,,,,
321,0.0378,,0.0357,,0.0754,,0.0378,,,,0.0178,,,,
322,0.0353,,0.0363,,0.0812,,0.0353,,,,0.018,,,,
323,0.0346,,0.0359,,0.0865,,0.0346,,,,0.0181,,,,
324,0.0348,,0.035,,0.0916,,0.0348,,,,0.0181,,,,
325,0.0346,,0.035,,0.0982,,0.0346,,,,0.0183,,,,
326,0.0317,,0.0357,,0.1039,,0.0317,,,,0.0189,,,,
327,0.0324,,0.036,,0.1084,,0.0324,,,,0.0199,,,,
328,0.0321,,0.0346,,0.115,,0.0321,,,,0.0211,,,,
329,0.0296,,0.0356,,0.1193,,0.0296,,,,0.0224,,,,
330,0.0308,,0.0361,,0.1241,,0.0308,,,,0.024,,,,
331,0.0305,,0.0353,,0.1286,,0.0305,,,,0.0256,,,,
332,0.0299,,0.037,,0.1336,,0.0299,,,,0.0273,,,,
333,0.0317,,0.0364,,0.1385,,0.0317,,,,0.029,,,,
334,0.0312,,0.0373,,0.1438,,0.0312,,,,0.031,,,,
335,0.0303,,0.0378,,0.1512,,0.0303,,,,0.0335,,,,
336,0.0322,,0.0391,,0.1593,,0.0322,,,,0.0364,,,,
337,0.0324,,0.0397,,0.1694,,0.0324,,,,0.0394,,,,
338,0.0326,,0.0413,,0.1784,,0.0326,,,,0.0426,,,,
339,0.0334,,0.0422,,0.1912,,0.0334,,,,0.0462,,,,
340,0.0348,,0.0438,,0.2001,,0.0348,,,,0.0504,,,,
341,0.0346,,0.0444,,0.2125,,0.0346,,,,0.055,,,,
342,0.0357,,0.0463,,0.2203,,0.0357,,,,0.0597,,,,
343,0.0364,,0.0466,,0.2265,,0.0364,,,,0.0645,,,,
344,0.0374,,0.0475,,0.2284,,0.0374,,,,0.0692,,,,
345,0.0398,,0.047,,0.2248,,0.0398,,,,0.074,,,,
346,0.0412,,0.0483,,0.2165,,0.0412,,,,0.0796,,,,
347,0.0429,,0.0493,,0.2068,,0.0429,,,,0.0866,,,,
348,0.0438,,0.0503,,0.1936,,0.0438,,,,0.0946,,,,
349,0.0466,,0.0489,,0.1813,,0.0466,,,,0.103,,,,
350,0.049,,0.0515,,0.1695,,0.049,,,,0.1117,,,,
351,0.0481,,0.0505,,0.1576,,0.0481,,,,0.1209,,,,
352,0.0512,,0.0527,,0.1503,,0.0512,,,,0.1305,,0.2571,0.365,
353,0.057,,0.0518,,0.1413,,0.057,,,,0.1406,,0.2641,0.3692,
354,0.0539,,0.0533,,0.136,,0.0539,,,,0.1513,,0.267,0.3847,
355,0.0557,,0.0545,,0.1317,,0.0557,,,,0.1622,,0.2726,0.4031,
356,0.059,,0.0557,,0.1287,,0.059,,,,0.1724,,0.2783,0.413,
357,0.0616,,0.0553,,0.1265,,0.0616,,,,0.1822,,0.2825,0.4228,
358,0.0646,,0.0571,,0.125,,0.0646,,,,0.1941,,0.2853,0.4299,
359,0.0662,,0.0574,,0.1236,,0.0662,,,,0.2082,,0.291,0.4412,
360,0.0685,,0.0584,,0.1234,,0.0685,,,,0.2213,,0.2938,0.4525,
361,0.0723,,0.0587,,0.1226,,0.0723,,,,0.2303,,0.2994,0.4765,
362,0.0729,,0.0592,,0.1223,,0.0729,,,,0.2384,,0.3051,0.4934,
363,0.0756,,0.0601,,0.122,,0.0756,,,,0.2509,,0.3121,0.5033,
364,0.0798,,0.0607,,0.1214,,0.0798,,,,0.2693,,0.3178,0.5216,
365,0.0814,,0.0614,,0.1199,,0.0814,,,,0.2901,,0.3235,0.5287,
366,0.0841,,0.0605,,0.12,,0.0841,,,,0.31,,0.3291,0.5498,
367,0.0875,,0.0613,,0.1186,,0.0875,,,,0.329,,0.3376,0.5625,
368,0.0909,,0.0624,,0.1179,,0.0909,,,,0.3495,,0.3404,0.5823,
369,0.0921,,0.0624,,0.1156,,0.0921,,,,0.3723,,0.3475,0.6006,
370,0.0955,,0.0626,,0.1148,,0.0955,,,,0.3956,,0.3545,0.6133,
