wavelength,htFuncLib_bleach.2 ex,htFuncLib_bleach.2 em
320,0.1071,
321,0.1076,
322,0.109,
323,0.1114,
324,0.1143,
325,0.118,
326,0.1224,
327,0.1265,
328,0.1312,
329,0.1356,
330,0.1405,
331,0.1455,
332,0.151,
333,0.1562,
334,0.1634,
335,0.1697,
336,0.178,
337,0.1859,
338,0.1953,
339,0.2042,
340,0.2146,
341,0.2246,
342,0.2367,
343,0.2483,
344,0.2608,
345,0.2728,
346,0.2854,
347,0.2968,
348,0.3108,
349,0.3226,
350,0.3372,
351,0.3516,
352,0.3636,
353,0.3781,
354,0.3915,
355,0.4074,
356,0.4245,
357,0.4402,
358,0.4571,
359,0.473,
360,0.4911,
361,0.508,
362,0.5277,
363,0.545,
364,0.5651,
365,0.5834,
366,0.6077,
367,0.6285,
368,0.6541,
369,0.6762,
370,0.7019,
371,0.7232,
372,0.7484,
373,0.7704,
374,0.7939,
375,0.8145,
376,0.8334,
377,0.8498,
378,0.8663,
379,0.8796,
380,0.8944,
381,0.9078,
382,0.9234,
383,0.9355,
384,0.9487,
385,0.9567,
386,0.9669,
387,0.9746,
388,0.984,
389,0.99,
390,0.9962,
391,1.0,
392,0.9998,
393,0.9993,
394,0.9979,
395,0.9955,
396,0.9927,
397,0.9845,
398,0.9753,
399,0.9635,
400,0.9521,0.0081
401,0.9393,0.0082
402,0.9249,0.0079
403,0.9099,0.0082
404,0.8924,0.008
405,0.8771,0.0074
406,0.8569,0.0074
407,0.8407,0.0073
408,0.8213,0.0071
409,0.8035,0.0071
410,0.7812,0.0074
411,0.7612,0.0073
412,0.737,0.007
413,0.7149,0.0069
414,0.6888,0.0067
415,0.6654,0.0068
416,0.6383,0.0058
417,0.6144,0.0054
418,0.5876,0.0053
419,0.5642,0.0049
420,0.537,0.0041
421,0.5122,0.0038
422,0.4837,0.0041
423,0.4604,0.0034
424,0.4321,0.0031
425,0.4083,0.0029
426,0.3834,0.0034
427,0.3542,0.0036
428,0.3293,0.0032
429,0.3019,0.0028
430,0.2794,0.0028
431,0.2585,0.0031
432,0.2365,0.003
433,0.2182,0.0033
434,0.1994,0.0034
435,0.1847,0.0037
436,0.1705,0.0034
437,0.1606,0.0034
438,0.1508,0.0037
439,0.1437,0.004
440,0.1369,0.0041
441,0.1321,0.0039
442,0.1276,0.0038
443,0.1251,0.0037
444,0.1227,0.004
445,0.1217,0.0039
446,0.1215,0.0039
447,0.1212,0.0042
448,0.1215,0.0043
449,0.122,0.0043
450,0.1229,0.0046
451,0.1242,0.0045
452,0.1257,0.0045
453,0.1267,0.0045
454,0.1285,0.0045
455,0.1297,0.0046
456,0.1308,0.0048
457,0.1326,0.0046
458,0.1341,0.0047
459,0.1358,0.005
460,0.1375,0.0048
461,0.1389,0.0051
462,0.1409,0.0055
463,0.1421,0.0057
464,0.1434,0.0061
465,0.1446,0.0068
466,0.1458,0.0077
467,0.147,0.0086
468,0.1477,0.0094
469,0.1486,0.0106
470,0.1489,0.0121
471,0.1488,0.014
472,0.148,0.0157
473,0.1475,0.0178
474,0.1466,0.0208
475,0.1454,0.0232
476,0.1437,0.0261
477,0.1406,0.031
478,0.1379,0.0357
479,0.1341,0.0422
