wavelength,mPlum 2p,mPlum ex,mPlum em
450,,0.0119,
451,,0.0127,
452,,0.0132,
453,,0.0138,
454,,0.0147,
455,,0.0158,
456,,0.0165,
457,,0.0176,
458,,0.0189,
459,,0.0199,
460,,0.021,
461,,0.0222,
462,,0.0231,
463,,0.0246,
464,,0.0254,
465,,0.0276,
466,,0.0287,
467,,0.0297,
468,,0.0309,
469,,0.0321,
470,,0.0341,
471,,0.0355,
472,,0.0373,
473,,0.0386,
474,,0.0398,
475,,0.0418,
476,,0.0431,
477,,0.0455,
478,,0.0472,
479,,0.0495,
480,,0.0512,
481,,0.0538,
482,,0.0559,
483,,0.0583,
484,,0.0606,
485,,0.064,
486,,0.0657,
487,,0.0693,
488,,0.0721,
489,,0.0755,
490,,0.0783,
491,,0.083,
492,,0.0856,
493,,0.0889,
494,,0.0936,
495,,0.0975,
496,,0.1013,
497,,0.1053,
498,,0.1099,
499,,0.1146,
500,,0.1195,
501,,0.1241,
502,,0.1288,
503,,0.1333,
504,,0.139,
505,,0.1442,
506,,0.149,
507,,0.1544,
508,,0.1613,
509,,0.1673,
510,,0.1729,
511,,0.1813,
512,,0.1877,
513,,0.195,
514,,0.2039,
515,,0.2106,
516,,0.2199,
517,,0.2287,
518,,0.238,
519,,0.2487,
520,,0.256,
521,,0.2663,
522,,0.2752,
523,,0.2873,
524,,0.2982,
525,,0.3099,
526,,0.3198,
527,,0.3317,
528,,0.3468,
529,,0.3578,
530,,0.3714,
531,,0.3824,
532,,0.3966,
533,,0.4114,
534,,0.4234,
535,,0.4383,
536,,0.4533,
537,,0.4657,
538,,0.4796,
539,,0.4936,
540,,0.5041,
541,,0.5183,
542,,0.5286,
543,,0.5397,
544,,0.5513,
545,,0.563,
546,,0.5697,
547,,0.581,
548,,0.5888,
549,,0.597,
550,,0.602,
551,,0.6104,
552,,0.6136,
553,,0.6212,
554,,0.6274,
555,,0.6328,
556,,0.6385,
557,,0.6467,
558,,0.655,
559,,0.6601,
560,,0.6658,
561,,0.6754,
562,,0.6845,
563,,0.693,
564,,0.698,
565,,0.7127,
566,,0.7222,
567,,0.7353,
568,,0.742,
569,,0.759,
570,,0.771,
571,,0.7853,
572,,0.799,
573,,0.8197,
574,,0.8282,
575,,0.8441,
576,,0.8615,
577,,0.8763,
578,,0.8968,
579,,0.9146,
580,,0.9253,
581,,0.94,
582,,0.9546,
583,,0.9643,
584,,0.9725,0.0523
585,,0.9881,0.0588
586,,0.9932,0.0665
587,,1.0,0.0739
588,,0.9986,0.0852
589,,0.9979,0.0951
590,,0.9986,0.1054
591,,0.9909,0.1168
592,,0.9854,0.1288
593,,0.9735,0.1447
594,,0.9612,0.1583
595,,0.9481,0.1726
596,,0.9293,0.1898
597,,0.9091,0.2054
598,,0.8819,0.2236
599,,0.8602,0.2413
600,,0.8288,0.2579
601,,0.8053,0.2789
602,,0.771,0.2976
603,,0.7427,0.3181
604,,0.7064,0.3389
605,,0.6756,0.3573
606,,0.6439,0.3772
607,,0.6129,0.3934
608,,0.5748,0.4181
609,,0.5414,0.4366
610,,0.5154,0.4533
611,,0.4814,0.4766
612,,0.4539,0.4976
613,,0.4234,0.5158
614,,0.3954,0.5342
615,,0.3721,0.555
616,,0.3469,0.5758
617,,0.3217,0.5963
618,,0.2965,0.6189
619,,0.278,0.6354
620,,0.2549,0.6545
621,,0.2376,0.673
622,,0.2198,0.6962
623,,0.2021,0.7151
624,,0.1877,0.7329
625,,0.1713,0.7426
626,,0.1607,0.766
627,,0.146,0.7856
628,,0.1339,0.8069
629,,0.1234,0.8171
630,,0.1131,0.833
631,,,0.8506
632,,,0.8639
633,,,0.8784
634,,,0.8917
635,,,0.9045
636,,,0.9128
637,,,0.929
638,,,0.9359
639,,,0.9465
640,,,0.961
641,,,0.965
642,,,0.9749
643,,,0.9844
644,,,0.9882
645,,,0.9946
646,,,0.9962
647,,,0.9961
648,,,0.9901
649,,,0.996
650,,,1.0
651,,,0.9943
652,,,0.9976
653,,,0.9937
654,,,0.9884
655,,,0.9861
656,,,0.9718
657,,,0.9626
658,,,0.9485
659,,,0.9478
660,,,0.9404
661,,,0.9259
662,,,0.9193
663,,,0.9061
664,,,0.897
665,,,0.8855
666,,,0.8767
667,,,0.8639
668,,,0.8532
669,,,0.8419
670,,,0.8323
671,,,0.8152
672,,,0.8097
673,,,0.7987
674,,,0.7857
675,,,0.77
676,,,0.7628
677,,,0.7457
678,,,0.7348
679,,,0.7191
680,,,0.7091
681,,,0.6994
682,,,0.6852
683,,,0.6738
684,,,0.6567
685,,,0.6483
686,,,0.6308
687,,,0.6276
688,,,0.6115
689,,,0.6024
690,,,0.5895
691,,,0.5841
692,,,0.5721
693,,,0.5659
