wavelength,Aquamarine em,mTFP1 2p,mTFP1 ex,mCerulean 2p,mTurquoise2 em,Aquamarine ex,mTFP1 em,mTurquoise2 ab,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex
250,,,0.4465,,,,,,,,,,
251,,,0.4658,,,,,,,,,,
252,,,0.4923,,,,,,,,,,
253,,,0.5169,,,,,,,,,,
254,,,0.5413,,,,,,,,,,
255,,,0.5671,,,,,,,,,,
256,,,0.5915,,,,,,,,,,
257,,,0.6161,,,,,,,,,,
258,,,0.6465,,,,,,,,,,
259,,,0.6775,,,,,,,,,,
260,,,0.7131,,,,,,,,,,
261,,,0.7447,,,,,,,,,,
262,,,0.7776,,,,,,,,,,
263,,,0.8077,,,,,,,,,,
264,,,0.8429,,,,,,,,,,
265,,,0.8682,,,,,,,,,,
266,,,0.891,,,,,,,,,,
267,,,0.9163,,,,,,,,,,
268,,,0.9397,,,,,,,,,,
269,,,0.9656,,,,,,,,,,
270,,,0.9844,,,,,,,,,,
271,,,0.9973,,,,,,,,,,
272,,,1.0,,,,,,,,,,
273,,,0.9943,,,,,,,,,,
274,,,0.9789,,,,,,,,,,
275,,,0.9591,,,,,,,,,,
276,,,0.9412,,,,,,,,,,
277,,,0.9202,,,,,,,,,,
278,,,0.8975,,,,,,,,,,
279,,,0.8606,,,,,,,,,,
280,,,0.8033,,,,,,,,,,
281,,,0.7214,,,,,,,,,,
282,,,0.6414,,,,,,,,,,
283,,,0.5636,,,,,,,,,,
284,,,0.4962,,,,,,,,,,
285,,,0.4339,,,,,,,,,,
286,,,0.3802,,,,,,,,,,
287,,,0.3292,,,,,,,,,,
288,,,0.2819,,,,,,,,,,
289,,,0.2339,,,,,,,,,,
290,,,0.1969,,,,,,,,,,
291,,,0.1673,,,,,,,,,,
292,,,0.1415,,,,,,,,,,
293,,,0.1178,,,,,,,,,,
294,,,0.1005,,,,,,,,,,
295,,,0.0856,,,,,,,,,,
296,,,0.0736,,,,,,,,,,
297,,,0.0638,,,,,,,,,,
298,,,0.0573,,,,,,,,,,
299,,,0.0522,,,,,,,,,,
300,,,0.0488,,,,,0.2484,0.2614,,,,0.2484
301,,,0.0462,,,,,0.2266,0.2376,,,,0.2266
302,,,0.045,,,,,0.2048,0.2161,,,,0.2048
303,,,0.0442,,,,,0.1852,0.1955,,,,0.1852
304,,,0.0435,,,,,0.1634,0.1766,,,,0.1634
305,,,0.043,,,,,0.1482,0.1602,,,,0.1482
306,,,0.0425,,,,,0.1329,0.1468,,,,0.1329
307,,,0.0417,,,,,0.1242,0.1355,,,,0.1242
308,,,0.0402,,,,,0.1133,0.1275,,,,0.1133
309,,,0.0387,,,,,0.1068,0.1183,,,,0.1068
310,,,0.037,,,,,0.098,0.1123,,,,0.098
311,,,0.0354,,,,,0.0937,0.1075,,,,0.0937
312,,,0.0334,,,,,0.0871,0.1015,,,,0.0871
313,,,0.0322,,,,,0.0828,0.0972,,,,0.0828
314,,,0.0306,,,,,0.0806,0.0937,,,,0.0806
315,,,0.0301,,,,,0.0763,0.0912,,,,0.0763
316,,,0.0297,,,,,0.0741,0.0874,,,,0.0741
317,,,0.0294,,,,,0.0741,0.0842,,,,0.0741
318,,,0.0292,,,,,0.0697,0.0823,,,,0.0697
319,,,0.0286,,,,,0.0654,0.08,,,,0.0654
320,,,0.0271,,,,,0.0654,0.0787,,,,0.0654
321,,,0.0253,,,,,0.0632,0.0766,,,,0.0632
322,,,0.023,,,,,0.0588,0.0736,,,,0.0588
323,,,0.0203,,,,,0.061,0.0733,,,,0.061
324,,,0.0181,,,,,0.0588,0.0721,,,,0.0588
325,,,0.0168,,,,,0.0588,0.0708,,,,0.0588
326,,,0.0154,,,,,0.0566,0.0685,,,,0.0566
327,,,0.0148,,,,,0.0545,0.0675,,,,0.0545
328,,,0.0145,,,,,0.0545,0.0674,,,,0.0545
329,,,0.0136,,,,,0.0545,0.0649,,,,0.0545
330,,,0.0131,,,,,0.0523,0.0639,,,,0.0523
331,,,0.0133,,,,,0.0523,0.0637,,,,0.0523
332,,,0.0129,,,,,0.0523,0.061,,,,0.0523
333,,,0.0122,,,,,0.0501,0.0615,,,,0.0501
334,,,0.012,,,,,0.0501,0.0618,,,,0.0501
335,,,0.0115,,,,,0.0501,0.0598,,,,0.0501
336,,,0.0115,,,,,0.0501,0.0603,,,,0.0501
337,,,0.0115,,,,,0.0523,0.0609,,,,0.0523
338,,,0.0113,,,,,0.0501,0.0592,,,,0.0501
339,,,0.0113,,,,,0.0479,0.0596,,,,0.0479
340,,,0.0113,,,,,0.0479,0.0604,,,,0.0479
341,,,0.0113,,,,,0.0501,0.0596,,,,0.0501
342,,,0.012,,,,,0.0479,0.0597,,,,0.0479
343,,,0.0122,,,,,0.0501,0.06,,,,0.0501
344,,,0.0124,,,,,0.0479,0.0602,,,,0.0479
345,,,0.0129,,,,,0.0479,0.0614,,,,0.0479
346,,,0.0133,,,,,0.0523,0.0618,,,,0.0523
347,,,0.0138,,,,,0.0501,0.0616,,,,0.0501
348,,,0.0145,,,,,0.0523,0.0615,,,,0.0523
349,,,0.0151,,,0.0673,,0.0523,0.0612,,,,0.0523
350,,,0.0154,,,0.0682,,0.0545,0.0626,,,,0.0545
351,,,0.0161,,,0.0691,,0.0566,0.0622,,,,0.0566
352,,,0.0168,,,0.0701,,0.0545,0.0652,,,,0.0545
353,,,0.0168,,,0.0715,,0.0545,0.0706,,,,0.0545
354,,,0.0175,,,0.0731,,0.0566,0.0681,,,,0.0566
