wavelength,iFP1.4 ex,iFP1.4 em
300,0.2932,
301,0.2811,
302,0.2714,
303,0.2663,
304,0.2574,
305,0.2509,
306,0.2463,
307,0.2428,
308,0.2366,
309,0.2353,
310,0.2339,
311,0.2299,
312,0.2281,
313,0.2272,
314,0.2268,
315,0.2256,
316,0.2251,
317,0.2237,
318,0.2264,
319,0.2238,
320,0.2243,
321,0.2275,
322,0.2262,
323,0.2299,
324,0.2313,
325,0.2304,
326,0.2312,
327,0.2299,
328,0.2304,
329,0.2316,
330,0.2326,
331,0.2329,
332,0.236,
333,0.2372,
334,0.2387,
335,0.242,
336,0.2441,
337,0.25,
338,0.2523,
339,0.2588,
340,0.263,
341,0.2701,
342,0.278,
343,0.2858,
344,0.2937,
345,0.3042,
346,0.3143,
347,0.3252,
348,0.3354,
349,0.3496,
350,0.3649,
351,0.3764,
352,0.3922,
353,0.4108,
354,0.4291,
355,0.4464,
356,0.4659,
357,0.4856,
358,0.5123,
359,0.5468,
360,0.5874,
361,0.6324,
362,0.6696,
363,0.7006,
364,0.7251,
365,0.7378,
366,0.7439,
367,0.7453,
368,0.7407,
369,0.7404,
370,0.7433,
371,0.7496,
372,0.7567,
373,0.7678,
374,0.7778,
375,0.7874,
376,0.7925,
377,0.8003,
378,0.8097,
379,0.8205,
380,0.8299,
381,0.8393,
382,0.8473,
383,0.8574,
384,0.8639,
385,0.8719,
386,0.8794,
387,0.8812,
388,0.8803,
389,0.8808,
390,0.8765,
391,0.8693,
392,0.8575,
393,0.8425,
394,0.8292,
395,0.8082,
396,0.7849,
397,0.7611,
398,0.7354,
399,0.7054,
400,0.6715,
401,0.6356,
402,0.602,
403,0.5664,
404,0.5295,
405,0.4959,
406,0.4625,
407,0.4326,
408,0.4005,
409,0.3745,
410,0.3488,
411,0.3245,
412,0.3042,
413,0.2823,
414,0.2634,
415,0.2454,
416,0.2292,
417,0.2143,
418,0.2018,
419,0.1901,
420,0.1811,
421,0.17,
422,0.1625,
423,0.1542,
424,0.1463,
425,0.1402,
426,0.1349,
427,0.1303,
428,0.125,
429,0.1193,
430,0.1155,
431,0.1121,
432,0.1069,
433,0.1049,
434,0.0998,
435,0.0977,
436,0.0933,
437,0.0908,
438,0.0877,
439,0.0844,
440,0.0813,
441,0.0789,
442,0.0757,
443,0.073,
444,0.0704,
445,0.0671,
446,0.0644,
447,0.0618,
448,0.0592,
449,0.0566,
450,0.0552,
451,0.0535,
452,0.0513,
453,0.0488,
454,0.0465,
455,0.0445,
456,0.0435,
457,0.0413,
458,0.0395,
459,0.0377,
460,0.0363,
461,0.0343,
462,0.0334,
463,0.0318,
464,0.0308,
465,0.0295,
466,0.0287,
467,0.0277,
468,0.0266,
469,0.0261,
470,0.0247,
471,0.0238,
472,0.0229,
473,0.0224,
474,0.0218,
475,0.021,
476,0.02,
477,0.0191,
478,0.0189,
479,0.0181,
480,0.0178,
481,0.0172,
482,0.0167,
483,0.016,
484,0.0158,
485,0.0156,
486,0.0148,
487,0.0144,
488,0.014,
489,0.0138,
490,0.0136,
491,0.0134,
492,0.0131,
493,0.0127,
494,0.0126,
495,0.0125,
496,0.0125,
497,0.012,
498,0.0118,
499,0.0117,
500,0.012,
501,0.0117,
502,0.0117,
503,0.012,
504,0.0116,
505,0.0119,
506,0.0121,
507,0.0118,
508,0.0123,
509,0.0125,
510,0.0129,
511,0.013,
512,0.0136,
513,0.0136,
514,0.0139,
515,0.0145,
516,0.0147,
517,0.0148,
518,0.016,
519,0.0161,
520,0.0169,
521,0.0171,
522,0.0176,
523,0.0186,
524,0.0188,
525,0.02,
526,0.0206,
527,0.0208,
528,0.0226,
529,0.0229,
530,0.0236,
531,0.0242,
532,0.025,
533,0.0259,
534,0.0276,
535,0.0283,
536,0.0296,
537,0.0303,
538,0.0319,
539,0.033,
540,0.034,
541,0.0356,
542,0.0366,
543,0.0382,
544,0.04,
545,0.0406,
546,0.0429,
547,0.0443,
548,0.0472,
549,0.0479,
550,0.0501,
551,0.0527,
552,0.0548,
553,0.0568,
554,0.0585,
555,0.0609,
556,0.0636,
557,0.0661,
558,0.0684,
559,0.0715,
560,0.0739,
561,0.0763,
562,0.081,
563,0.0832,
564,0.0858,
565,0.0885,
566,0.0918,
567,0.0948,
568,0.0989,
569,0.1012,
570,0.1044,
571,0.1083,
572,0.1116,
573,0.1166,
574,0.1182,
575,0.1227,
576,0.1271,
577,0.1283,
578,0.1344,
579,0.1399,
580,0.1433,
581,0.1469,
582,0.1514,
583,0.1561,
584,0.1615,
585,0.1666,
586,0.1698,
587,0.1759,
588,0.1818,
589,0.1862,
590,0.1924,
591,0.1969,
592,0.2039,
593,0.2094,
594,0.2173,
595,0.225,
596,0.23,
597,0.238,
598,0.2452,
599,0.2523,
600,0.2595,
601,0.2699,
602,0.2777,
603,0.2854,
604,0.2942,
605,0.3006,
606,0.3152,
607,0.3214,
608,0.3324,
609,0.3432,
610,0.3498,
611,0.358,
612,0.3705,
613,0.3791,
614,0.3864,
615,0.4011,
616,0.4073,
617,0.4168,
618,0.4287,
619,0.4341,
620,0.4448,
621,0.4514,
622,0.4573,
623,0.4647,
624,0.4726,
625,0.4797,
626,0.486,
627,0.4942,
628,0.4987,
629,0.5051,
630,0.5117,
631,0.5142,
632,0.5233,
633,0.526,
634,0.5332,
635,0.5374,
636,0.5406,
637,0.5455,
638,0.5526,
639,0.5549,
640,0.5646,
641,0.5726,
642,0.5814,
643,0.5866,
644,0.5947,
645,0.6039,
646,0.6182,
647,0.6274,
648,0.636,
649,0.644,
650,0.6528,
651,0.6644,
652,0.6745,
653,0.6892,
654,0.6974,
655,0.714,
656,0.7205,
657,0.7326,
658,0.7436,
659,0.7532,
660,0.7666,
661,0.7797,
662,0.7917,
663,0.8031,
664,0.8164,
665,0.8303,
666,0.8414,
667,0.852,
668,0.8654,0.134
669,0.8749,0.1433
670,0.8882,0.1543
671,0.901,0.1646
672,0.9142,0.1754
673,0.926,0.1882
674,0.9378,0.202
675,0.943,0.2166
676,0.9521,0.2304
677,0.9649,0.2481
678,0.971,0.2639
679,0.9826,0.2823
680,0.9887,0.3067
681,0.9945,0.3261
682,0.9976,0.3467
683,0.9976,0.3718
684,1.0,0.3999
685,0.9907,0.426
686,0.9877,0.4515
687,0.9803,0.4863
688,0.9749,0.5175
689,0.9629,0.5489
690,0.9447,0.5876
691,0.9289,0.6183
692,0.9114,0.6515
693,0.8914,0.687
694,0.8692,0.7226
695,0.8472,0.7596
696,0.823,0.7907
697,0.7967,0.8193
698,0.764,0.8509
699,0.7377,0.8774
700,0.705,0.906
701,0.6654,0.933
702,0.6382,0.942
703,0.5978,0.9649
704,0.5578,0.9743
705,0.5254,0.9887
706,0.4877,0.9964
707,0.4512,0.9975
708,0.4201,1.0
709,0.3859,0.9917
710,0.3567,0.9877
711,0.3306,0.979
712,0.3059,0.9631
713,0.2836,0.9539
714,0.2592,0.9331
715,0.2365,0.9147
716,0.2129,0.8993
717,0.1926,0.8718
718,0.1731,0.8534
719,0.1511,0.8228
720,0.137,0.8024
721,,0.7766
722,,0.7511
723,,0.7287
724,,0.7068
725,,0.685
726,,0.6572
727,,0.6343
728,,0.6134
729,,0.5911
730,,0.5743
731,,0.5546
732,,0.5351
733,,0.5189
734,,0.5016
735,,0.4859
736,,0.4699
737,,0.4568
738,,0.4438
739,,0.4306
740,,0.4176
741,,0.4076
742,,0.3982
743,,0.3886
744,,0.3804
745,,0.3698
746,,0.3591
747,,0.3498
748,,0.3444
749,,0.3349
750,,0.3291
751,,0.3228
752,,0.3169
753,,0.3102
754,,0.3053
755,,0.3012
756,,0.2944
757,,0.2889
758,,0.2864
759,,0.2809
760,,0.276
761,,0.2733
762,,0.2701
763,,0.2659
764,,0.2647
765,,0.2649
766,,0.2609
767,,0.2562
768,,0.2587
769,,0.2527
770,,0.2542
771,,0.2527
772,,0.2457
773,,0.2453
774,,0.2423
775,,0.2431
776,,0.244
777,,0.24
778,,0.2404
779,,0.2397
780,,0.2364
781,,0.2336
782,,0.2342
783,,0.2268
784,,0.2304
785,,0.2262
786,,0.226
787,,0.2217
788,,0.2234
789,,0.2183
790,,0.2149
791,,0.2112
792,,0.2077
793,,0.2056
794,,0.2004
795,,0.1972
796,,0.1967
797,,0.1914
798,,0.1876
799,,0.1829
800,,0.1808
801,,0.1753
802,,0.1733
803,,0.1685
804,,0.1649
805,,0.1577
806,,0.1576
807,,0.1502
808,,0.1457
809,,0.1414
810,,0.1394
811,,0.1333
812,,0.1313
813,,0.1279
814,,0.124
815,,0.1161
816,,0.1168
817,,0.1161
818,,0.1119
819,,0.1043
820,,0.1
