wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p,EGFP 2p
300,0.0962,,0.132,,0.042,,,,
301,0.0872,,0.1175,,0.0395,,,,
302,0.0801,,0.1063,,0.0377,,,,
303,0.0739,,0.1037,,0.0351,,,,
304,0.0675,,0.1302,,0.0334,,,,
305,0.0612,,0.1633,,0.0314,,,,
306,0.0579,,0.1609,,0.029,,,,
307,0.0541,,0.1095,,0.0274,,,,
308,0.0528,,0.0673,,0.026,,,,
309,0.049,,0.0573,,0.0252,,,,
310,0.0487,,0.055,,0.0244,,,,
311,0.0474,,0.0545,,0.024,,,,
312,0.0459,,0.0542,,0.0238,,,,
313,0.0446,,0.0546,,0.0239,,,,
314,0.0439,,0.0545,,0.0237,,,,
315,0.0446,,0.0561,,0.0241,,,,
316,0.0442,,0.0584,,0.0249,,,,
317,0.042,,0.0604,,0.026,,,,
318,0.0412,,0.0629,,0.027,,,,
319,0.0399,,0.0662,,0.0288,,,,
320,0.0391,,0.0709,,0.0308,,,,
321,0.0378,,0.0754,,0.0356,,,,
322,0.0353,,0.0812,,0.0412,,,,
323,0.0346,,0.0865,,0.0488,,,,
324,0.0348,,0.0916,,0.0549,,,,
325,0.0346,,0.0982,,0.0597,,,,
326,0.0317,,0.1039,,0.0628,,,,
327,0.0324,,0.1084,,0.0636,,,,
328,0.0321,,0.115,,0.0621,,,,
329,0.0296,,0.1193,,0.0601,,,,
330,0.0308,,0.1241,,0.0587,,,,
331,0.0305,,0.1286,,0.058,,,,
332,0.0299,,0.1336,,0.0583,,,,
333,0.0317,,0.1385,,0.0597,,,,
334,0.0312,,0.1438,,0.0622,,,,
335,0.0303,,0.1512,,0.0652,,,,
336,0.0322,,0.1593,,0.0678,,,,
337,0.0324,,0.1694,,0.0714,,,,
338,0.0326,,0.1784,,0.0752,,,,
339,0.0334,,0.1912,,0.0786,,,,
340,0.0348,,0.2001,,0.082,,,,
341,0.0346,,0.2125,,0.0853,,,,
342,0.0357,,0.2203,,0.088,,,,
343,0.0364,,0.2265,,0.0904,,,,
344,0.0374,,0.2284,,0.0904,,,,
345,0.0398,,0.2248,,0.09,,,,
346,0.0412,,0.2165,,0.0884,,,,
347,0.0429,,0.2068,,0.0867,,,,
348,0.0438,,0.1936,,0.0845,,,,
349,0.0466,,0.1813,,0.0818,,,,
350,0.049,,0.1695,,0.0795,,,,
351,0.0481,,0.1576,,0.0766,,,,
352,0.0512,,0.1503,,0.0735,,,,
353,0.057,,0.1413,,0.0701,,,,
354,0.0539,,0.136,,0.0678,,,,
355,0.0557,,0.1317,,0.0647,,,,
356,0.059,,0.1287,,0.0628,,,,
357,0.0616,,0.1265,,0.061,,,,
358,0.0646,,0.125,,0.0589,,,,
359,0.0662,,0.1236,,0.0572,,,,
360,0.0685,,0.1234,,0.0557,,,,
361,0.0723,,0.1226,,0.0537,,,,
362,0.0729,,0.1223,,0.052,,,,
363,0.0756,,0.122,,0.0503,,,,
364,0.0798,,0.1214,,0.0489,,,,
365,0.0814,,0.1199,,0.0482,,,,
366,0.0841,,0.12,,0.0479,,,,
367,0.0875,,0.1186,,0.0476,,,,
368,0.0909,,0.1179,,0.0468,,,,
369,0.0921,,0.1156,,0.0461,,,,
370,0.0955,,0.1148,,0.0457,,,,
371,0.0984,,0.1141,,0.0449,,,,
372,0.1002,,0.1121,,0.0442,,,,
373,0.1011,,0.1109,,0.0433,,,,
374,0.1078,,0.1087,,0.0425,,,,
375,0.1103,,0.1052,,0.0413,,,,
376,0.1123,,0.1029,,0.0401,,,,
377,0.116,,0.1004,,0.038,,,,
378,0.1174,,0.0975,,0.0372,,,,
379,0.1217,,0.0941,,0.0357,,,,
380,0.125,,0.0904,,0.0348,,,,
381,0.1269,,0.0868,,0.0336,,,,
382,0.1296,,0.0824,,0.033,,,,
383,0.1324,,0.0789,,0.032,,,,
384,0.1349,,0.076,,0.0315,,,,
385,0.1363,,0.0714,,0.0306,,,,
386,0.1393,,0.0672,,0.0297,,,,
387,0.1429,,0.0644,,0.0289,,,,
388,0.1442,,0.0604,,0.0285,,,,
389,0.1465,,0.0571,,0.0281,,,,
390,0.148,,0.0551,,0.0274,,,,
391,0.1513,,0.0525,,0.0268,,,,
392,0.1541,,0.0498,,0.0262,,,,
393,0.1561,,0.0464,,0.0251,,,,
394,0.1582,,0.0449,,0.0243,,,,
395,0.1604,,0.0424,,0.0235,,,,
396,0.1622,,0.0403,,0.0229,,,,
397,0.1646,,0.0386,,0.0221,,,,
398,0.1651,,0.036,,0.0212,,,,
399,0.1671,,0.0334,,0.0206,,,,
400,0.1683,,0.0313,,0.0201,,,,
401,0.1682,,0.029,,0.0194,,,,
402,0.17,,0.0267,,0.0185,,,,
403,0.1701,,0.0245,,0.018,,,,
404,0.171,,0.0216,,0.0175,,,,
405,0.1732,,0.0198,,0.0168,,,,
406,0.1732,,0.0174,,0.0165,,,,
407,0.1742,,0.0156,,0.0158,,,,
408,0.1763,,0.0132,,0.0155,,,,
409,0.1768,,0.0119,,0.0152,,,,
410,0.1776,,0.01,,0.0149,,,,
411,0.1797,,0.0086,,0.0147,,,,
412,0.1818,,0.0074,,0.0146,,,,
413,0.184,,0.0065,,0.0145,,,,
414,0.1858,,0.0057,,0.0143,,,,
415,0.1879,,0.0049,,0.0145,,,,
416,0.1901,,0.0043,,0.0144,,,,
417,0.1933,,0.0037,,0.0143,,,,
418,0.1967,,0.0035,,0.0144,,,,
419,0.1992,,0.0032,,0.0143,,,,
