wavelength,Montipora sp. #20 ab
355,0.0242
356,0.0227
357,0.0214
358,0.0205
359,0.0201
360,0.0201
361,0.0201
362,0.0201
363,0.0204
364,0.0211
365,0.0218
366,0.0224
367,0.0231
368,0.0236
369,0.0236
370,0.0235
371,0.0235
372,0.0235
373,0.0235
374,0.0235
375,0.0235
376,0.0235
377,0.0235
378,0.0235
379,0.0237
380,0.0233
381,0.0227
382,0.0219
383,0.0211
384,0.0204
385,0.0201
386,0.02
387,0.0193
388,0.0186
389,0.018
390,0.0173
391,0.0168
392,0.0167
393,0.0168
394,0.0168
395,0.0168
396,0.0168
397,0.0168
398,0.0168
399,0.0168
400,0.0168
401,0.0169
402,0.0167
403,0.0161
404,0.015
405,0.0137
406,0.0123
407,0.0112
408,0.0104
409,0.01
410,0.01
411,0.0101
412,0.0101
413,0.0101
414,0.0101
415,0.0102
416,0.01
417,0.0094
418,0.0087
419,0.0081
420,0.0074
421,0.0068
422,0.0066
423,0.0067
424,0.0068
425,0.0067
426,0.0067
427,0.0068
428,0.0068
429,0.0064
430,0.0057
431,0.005
432,0.0044
433,0.0037
434,0.0033
435,0.0033
436,0.0034
437,0.0034
438,0.0033
439,0.0034
440,0.0039
441,0.0046
442,0.0052
443,0.0059
444,0.0066
445,0.0068
446,0.0067
447,0.0067
448,0.0067
449,0.0066
450,0.0068
451,0.0075
452,0.0082
453,0.0088
454,0.0095
455,0.0101
456,0.0102
457,0.0101
458,0.0101
459,0.0101
460,0.01
461,0.0103
462,0.0111
463,0.0122
464,0.0135
465,0.0149
466,0.0159
467,0.0166
468,0.017
469,0.0177
470,0.0188
471,0.0201
472,0.0213
473,0.0227
474,0.0247
475,0.0263
476,0.0274
477,0.0291
478,0.0311
479,0.0323
480,0.0337
481,0.0362
482,0.0387
483,0.0404
484,0.0426
485,0.0452
486,0.0473
487,0.0491
488,0.0515
489,0.0541
490,0.0566
491,0.0593
492,0.0624
493,0.0661
494,0.0699
495,0.0731
496,0.0763
497,0.0801
498,0.0837
499,0.0867
500,0.0904
501,0.095
502,0.0989
503,0.1027
504,0.1075
505,0.1126
506,0.1169
507,0.1216
508,0.1274
509,0.1331
510,0.1387
511,0.1451
512,0.152
513,0.1589
514,0.1659
515,0.1734
516,0.1813
517,0.1897
518,0.1988
519,0.2083
520,0.2182
521,0.2285
522,0.2391
523,0.2499
524,0.2606
525,0.2713
526,0.282
527,0.2928
528,0.3034
529,0.3135
530,0.3236
531,0.3338
532,0.3434
533,0.3521
534,0.3605
535,0.3686
536,0.3763
537,0.3837
538,0.3909
539,0.3973
540,0.4029
541,0.4084
542,0.4141
543,0.4202
544,0.4266
545,0.4333
546,0.4405
547,0.4486
548,0.4572
549,0.4666
550,0.4775
551,0.4898
552,0.5024
553,0.5162
554,0.5321
555,0.5493
556,0.5674
557,0.5869
558,0.6078
559,0.6298
560,0.653
561,0.6775
562,0.7034
563,0.7309
564,0.7594
565,0.7884
566,0.8166
567,0.8442
568,0.8715
569,0.8971
570,0.9198
571,0.9408
572,0.9603
573,0.9758
574,0.9866
575,0.9944
576,0.9991
577,1.0
578,0.9978
579,0.993
580,0.9847
581,0.9718
582,0.9532
583,0.9296
584,0.9025
585,0.8723
586,0.8388
587,0.8041
588,0.7693
589,0.7326
590,0.6939
591,0.6554
592,0.6171
593,0.5779
594,0.539
595,0.5015
596,0.4654
597,0.4306
598,0.3977
599,0.3665
600,0.3365
601,0.3072
602,0.2787
603,0.2523
604,0.2287
605,0.207
606,0.1869
607,0.1687
608,0.1522
609,0.1366
610,0.1219
611,0.1088
612,0.0976
613,0.0882
614,0.0791
615,0.0703
616,0.0631
617,0.0562
618,0.0479
619,0.0401
620,0.0344
621,0.0292
622,0.0241
623,0.0201
624,0.0172
625,0.0147
626,0.0121
627,0.0094
628,0.0074
629,0.0061
630,0.005
631,0.0037
632,0.0028
633,0.0023
634,0.0017
635,0.001
636,0.0003
637,0.0002
638,0.0001
