wavelength,Sapphire ex,Sapphire em,Sapphire 2p
300,0.1508,,
301,0.1392,,
302,0.1294,,
303,0.1186,,
304,0.1116,,
305,0.1018,,
306,0.0957,,
307,0.0914,,
308,0.0885,,
309,0.0856,,
310,0.0845,,
311,0.0841,,
312,0.0839,,
313,0.084,,
314,0.0852,,
315,0.0859,,
316,0.0868,,
317,0.0885,,
318,0.0905,,
319,0.0916,,
320,0.0933,,
321,0.0967,,
322,0.0983,,
323,0.1006,,
324,0.1047,,
325,0.1084,,
326,0.1105,,
327,0.1144,,
328,0.1184,,
329,0.1201,,
330,0.1221,,
331,0.127,,
332,0.1284,,
333,0.1332,,
334,0.1372,,
335,0.1405,,
336,0.1451,,
337,0.1512,,
338,0.1561,,
339,0.163,,
340,0.1721,,
341,0.1785,,
342,0.187,,
343,0.1968,,
344,0.2053,,
345,0.2179,,
346,0.2289,,
347,0.239,,
348,0.2495,,
349,0.267,,
350,0.2825,,
351,0.2951,,
352,0.3113,,
353,0.3302,,
354,0.3425,,
355,0.3591,,
356,0.3756,,
357,0.3945,,
358,0.4111,,
359,0.4301,,
360,0.4467,,
361,0.4667,,
362,0.4849,,
363,0.5041,,
364,0.5252,,
365,0.5448,,
366,0.5637,,
367,0.5846,,
368,0.6,,
369,0.6254,,
370,0.647,,
371,0.6698,,
372,0.6888,,
373,0.7081,,
374,0.7316,,
375,0.7514,,
376,0.7687,,
377,0.7884,,
378,0.8061,,
379,0.8239,,
380,0.8394,,
381,0.8549,,
382,0.8699,,
383,0.8847,,
384,0.8974,,
385,0.9105,,
386,0.9233,,
387,0.9357,,
388,0.9471,,
389,0.9574,,
390,0.9666,,
391,0.977,,
392,0.9851,,
393,0.9913,,
394,0.996,,
395,0.9988,,
396,1.0,,
397,0.9998,,
398,0.9959,,
399,0.9901,,
400,0.9826,,
401,0.9728,,
402,0.9609,,
403,0.9472,,
404,0.9328,,
405,0.9177,,
406,0.9,0.0007,
407,0.882,0.0008,
408,0.8639,0.0007,
409,0.8453,0.0008,
410,0.8254,0.0008,
411,0.806,0.0008,
412,0.7868,0.0009,
413,0.767,0.0009,
414,0.7455,0.001,
415,0.7244,0.0011,
416,0.7022,0.0012,
417,0.6793,0.0012,
418,0.654,0.0014,
419,0.6292,0.0016,
420,0.6046,0.0018,
421,0.5743,0.002,
422,0.5457,0.0021,
423,0.5154,0.0026,
424,0.4843,0.003,
425,0.4529,0.0032,
426,0.4208,0.0037,
427,0.3888,0.004,
428,0.3563,0.0047,
429,0.326,0.0052,
430,0.2961,0.0055,
431,0.2667,0.0059,
432,0.2386,0.0064,
433,0.2131,0.0069,
434,0.1888,0.0074,
435,0.1674,0.0081,
436,0.1467,0.0085,
437,0.1282,0.0088,
438,0.1125,0.009,
439,0.0984,0.0096,
440,0.0853,0.01,
441,0.0746,0.0103,
442,0.065,0.0106,
443,0.0571,0.0107,
444,0.0505,0.0112,
445,0.0446,0.0111,
446,0.0399,0.0111,
447,0.0362,0.0114,
448,0.0336,0.0116,
449,0.0305,0.0116,
450,0.0297,0.0117,
451,0.0283,0.0122,
452,0.0267,0.0121,
453,0.0265,0.0123,
454,0.026,0.0121,
455,0.0262,0.0123,
456,0.0261,0.0125,
457,0.0264,0.0124,
458,0.0266,0.0126,
459,0.0277,0.0127,
460,0.0285,0.0128,
461,0.0294,0.0129,
462,0.0299,0.0132,
463,0.031,0.0131,
464,0.0313,0.0132,
465,0.0321,0.0132,
466,0.0333,0.0135,
467,0.0332,0.0133,
468,0.0344,0.0135,
469,0.035,0.0134,
470,0.036,0.0135,
471,0.0358,0.0137,
472,0.0369,0.0132,
473,0.0368,0.0142,
474,0.0369,0.0139,
475,0.0375,0.0138,
476,0.038,0.0147,
477,0.0378,0.0152,
478,0.0382,0.0154,
479,0.0391,0.0166,
480,0.0393,0.0171,
481,0.0409,0.0185,
482,0.0417,0.0198,
483,0.0427,0.022,
484,0.044,0.0248,
485,0.0449,0.0281,
486,0.0457,0.0325,
487,0.0474,0.0377,
488,0.0484,0.0448,
489,0.0508,0.0535,
490,0.0521,0.0645,
491,0.0544,0.0773,
492,0.0561,0.0932,
493,0.0563,0.1131,
494,0.0591,0.1386,
495,0.06,0.1664,
496,0.0611,0.2023,
497,0.0613,0.2418,
498,0.0616,0.2883,
499,0.0618,0.3405,
500,0.0615,0.3986,
501,0.0599,0.464,
502,0.0582,0.5319,
503,0.0555,0.6061,
504,0.053,0.677,
505,0.0484,0.7497,
506,0.0447,0.8192,
507,0.0406,0.8806,
508,0.0362,0.93,
509,0.0323,0.9727,
510,0.028,0.9946,
511,0.024,1.0,
512,0.021,0.9906,
513,0.0182,0.9658,
514,0.0148,0.9329,
515,0.0132,0.8859,
516,0.0113,0.835,
517,0.0093,0.7832,
518,0.008,0.7286,
519,0.0067,0.6815,
520,0.006,0.6347,
