wavelength,sgBP-S157C ab
351,0.0457
352,0.0453
353,0.045
354,0.0446
355,0.0443
356,0.044
357,0.0437
358,0.0434
359,0.0431
360,0.0429
361,0.0426
362,0.0424
363,0.0422
364,0.0419
365,0.0417
366,0.0415
367,0.0413
368,0.0411
369,0.0409
370,0.0408
371,0.0407
372,0.0406
373,0.0405
374,0.0404
375,0.0403
376,0.0402
377,0.0403
378,0.0404
379,0.0406
380,0.0408
381,0.041
382,0.0413
383,0.0417
384,0.0421
385,0.0426
386,0.0433
387,0.0441
388,0.045
389,0.0459
390,0.0469
391,0.0479
392,0.0488
393,0.0498
394,0.0509
395,0.0521
396,0.0533
397,0.0545
398,0.0555
399,0.0564
400,0.0573
401,0.0582
402,0.059
403,0.0599
404,0.0607
405,0.0614
406,0.062
407,0.0625
408,0.063
409,0.0635
410,0.0639
411,0.0642
412,0.0645
413,0.0647
414,0.0648
415,0.0649
416,0.0649
417,0.0649
418,0.0648
419,0.0647
420,0.0644
421,0.0641
422,0.0637
423,0.0631
424,0.0624
425,0.0616
426,0.0608
427,0.0599
428,0.059
429,0.0581
430,0.057
431,0.0557
432,0.0543
433,0.053
434,0.0517
435,0.0506
436,0.0496
437,0.0485
438,0.0473
439,0.0462
440,0.0451
441,0.0441
442,0.0433
443,0.0426
444,0.042
445,0.0415
446,0.041
447,0.0405
448,0.0402
449,0.0398
450,0.0396
451,0.0394
452,0.0393
453,0.0392
454,0.0392
455,0.0392
456,0.0393
457,0.0393
458,0.0394
459,0.0395
460,0.0397
461,0.0399
462,0.0402
463,0.0405
464,0.0408
465,0.0412
466,0.0417
467,0.0421
468,0.0426
469,0.0432
470,0.0438
471,0.0445
472,0.0452
473,0.046
474,0.0468
475,0.0477
476,0.0486
477,0.0496
478,0.0506
479,0.0516
480,0.0527
481,0.0538
482,0.0549
483,0.0561
484,0.0573
485,0.0586
486,0.06
487,0.0614
488,0.0628
489,0.0643
490,0.0659
491,0.0675
492,0.0693
493,0.0712
494,0.0732
495,0.0752
496,0.0773
497,0.0795
498,0.0818
499,0.0843
500,0.0869
501,0.0895
502,0.0923
503,0.0951
504,0.0981
505,0.1012
506,0.1045
507,0.1079
508,0.1114
509,0.115
510,0.1188
511,0.1227
512,0.1267
513,0.1308
514,0.1351
515,0.1395
516,0.144
517,0.1486
518,0.1534
519,0.1583
520,0.1634
521,0.1684
522,0.1736
523,0.1788
524,0.1842
525,0.1897
526,0.1954
527,0.2013
528,0.2075
529,0.2138
530,0.2201
531,0.2264
532,0.233
533,0.2398
534,0.247
535,0.2547
536,0.2628
537,0.2712
538,0.2799
539,0.2889
540,0.2983
541,0.3081
542,0.3185
543,0.3293
544,0.3404
545,0.3514
546,0.3627
547,0.3743
548,0.386
549,0.3977
550,0.4097
551,0.4218
552,0.4339
553,0.4459
554,0.458
555,0.4702
556,0.4822
557,0.4942
558,0.5064
559,0.5185
560,0.5304
561,0.5419
562,0.5532
563,0.5643
564,0.5753
565,0.5861
566,0.5967
567,0.6071
568,0.6172
569,0.6272
570,0.6371
571,0.6469
572,0.6563
573,0.6656
574,0.6749
575,0.6846
576,0.6942
577,0.7035
578,0.7129
579,0.7227
580,0.7331
581,0.7441
582,0.7553
583,0.7669
584,0.7789
585,0.7916
586,0.8051
587,0.819
588,0.8325
589,0.8468
590,0.8614
591,0.8752
592,0.8889
593,0.9029
594,0.9161
595,0.9279
596,0.9396
597,0.9511
598,0.9619
599,0.9718
600,0.9801
601,0.9865
602,0.9913
603,0.9953
604,0.9983
605,1.0
606,1.0
607,0.9981
608,0.994
609,0.9875
610,0.9789
611,0.9684
612,0.9561
613,0.9422
614,0.9262
615,0.9083
616,0.8893
617,0.8687
618,0.8468
619,0.8244
620,0.8008
621,0.7766
622,0.7511
623,0.726
624,0.7012
625,0.6765
626,0.6525
627,0.6289
628,0.6052
629,0.5812
630,0.5571
631,0.5329
632,0.5084
633,0.4832
634,0.4569
635,0.4304
636,0.4036
637,0.3765
638,0.3507
639,0.325
640,0.3017
641,0.2793
642,0.259
643,0.2412
644,0.2252
645,0.2102
646,0.1958
647,0.1831
648,0.1716
649,0.1608
650,0.1501
651,0.1395
652,0.1296
653,0.1204
654,0.1116
655,0.1032
656,0.0952
657,0.0878
658,0.081
659,0.0747
660,0.0688
661,0.0632
662,0.0578
663,0.053
664,0.0489
665,0.0452
666,0.0418
667,0.0387
668,0.0356
669,0.0325
670,0.0299
671,0.0278
672,0.0259
673,0.0243
674,0.0227
675,0.0211
676,0.0194
677,0.018
678,0.0168
679,0.0157
680,0.0148
681,0.0139
682,0.0129
683,0.012
684,0.0112
685,0.0105
686,0.0099
687,0.0093
688,0.0088
689,0.0082
690,0.0076
691,0.0071
692,0.0066
693,0.0062
694,0.0059
695,0.0056
696,0.0053
697,0.005
698,0.0048
699,0.0047
700,0.0046
701,0.0045
702,0.0045
703,0.0046
704,0.0046
705,0.0048
706,0.0049
707,0.0052
