wavelength,mTurquoise2 em,mVenus ex,mVenus em,mTurquoise2 ab
300,,,,0.2484
301,,,,0.2266
302,,,,0.2048
303,,,,0.1852
304,,,,0.1634
305,,,,0.1482
306,,,,0.1329
307,,,,0.1242
308,,,,0.1133
309,,,,0.1068
310,,,,0.098
311,,,,0.0937
312,,,,0.0871
313,,,,0.0828
314,,,,0.0806
315,,,,0.0763
316,,,,0.0741
317,,,,0.0741
318,,,,0.0697
319,,,,0.0654
320,,,,0.0654
321,,,,0.0632
322,,,,0.0588
323,,,,0.061
324,,,,0.0588
325,,,,0.0588
326,,,,0.0566
327,,,,0.0545
328,,,,0.0545
329,,,,0.0545
330,,,,0.0523
331,,,,0.0523
332,,,,0.0523
333,,,,0.0501
334,,,,0.0501
335,,,,0.0501
336,,,,0.0501
337,,,,0.0523
338,,,,0.0501
339,,,,0.0479
340,,,,0.0479
341,,,,0.0501
342,,,,0.0479
343,,,,0.0501
344,,,,0.0479
345,,,,0.0479
346,,,,0.0523
347,,,,0.0501
348,,,,0.0523
349,,,,0.0523
350,,,,0.0545
351,,0.0197,,0.0566
352,,0.0214,,0.0545
353,,0.0223,,0.0545
354,,0.0222,,0.0566
355,,0.0202,,0.0588
356,,0.0191,,0.0588
357,,0.0191,,0.0632
358,,0.0191,,0.0632
359,,0.0191,,0.0632
360,,0.0191,,0.0632
361,,0.0191,,0.0654
362,,0.0191,,0.0675
363,,0.0191,,0.0697
364,,0.0191,,0.0719
365,,0.0189,,0.0741
366,,0.0171,,0.0763
367,,0.0155,,0.0806
368,,0.0155,,0.0828
369,,0.0155,,0.0871
370,,0.0155,,0.0915
371,,0.0155,,0.098
372,,0.0155,,0.1024
373,,0.0155,,0.1089
374,,0.0155,,0.1155
375,,0.0155,,0.1198
376,,0.0155,,0.1264
377,,0.0155,,0.1329
378,,0.0155,,0.1416
379,,0.0155,,0.1482
380,,0.0155,,0.1547
381,,0.0155,,0.1634
382,,0.0155,,0.1721
383,,0.0155,,0.183
384,,0.0155,,0.1939
385,,0.0155,,0.2026
386,,0.0155,,0.2135
387,,0.0155,,0.22
388,,0.0155,,0.2331
389,,0.0155,,0.2484
390,,0.0155,,0.2571
391,,0.0155,,0.268
392,,0.0155,,0.281
393,,0.0155,,0.2941
394,,0.0155,,0.3094
395,,0.0155,,0.3203
396,,0.0155,,0.3355
397,,0.0155,,0.3508
398,,0.0155,,0.3682
399,,0.0155,,0.3856
400,,0.0155,,0.4009
401,,0.0155,,0.4183
402,,0.0155,,0.4379
403,,0.015,,0.4575
404,,0.0135,,0.4771
405,,0.0108,,0.4967
406,,0.0091,,0.5142
407,,0.0124,,0.5338
408,,0.0158,,0.5512
409,,0.0191,,0.5664
410,,0.0191,,0.5839
411,,0.0191,,0.6013
412,,0.0191,,0.6166
413,,0.0191,,0.634
414,,0.0191,,0.6492
415,,0.0191,,0.6601
416,,0.0191,,0.6776
417,,0.0191,,0.695
418,,0.0191,,0.7146
419,,0.0191,,0.7342
420,,0.0191,,0.7516
421,,0.0191,,0.7756
422,,0.0191,,0.793
423,,0.0202,,0.8148
424,,0.0213,,0.8388
425,,0.0225,,0.8606
426,,0.0225,,0.8824
427,,0.0223,,0.9063
428,,0.0225,,0.9259
429,,0.023,,0.9455
430,,0.0238,,0.9608
431,,0.0246,,0.9739
432,,0.0254,,0.9847
433,,0.0262,,0.9913
434,,0.0268,,0.9978
435,,0.0274,,1.0
436,,0.0281,,0.9935
437,,0.0287,,0.9891
438,,0.0293,,0.9826
439,,0.0303,,0.9717
440,,0.0317,,0.963
441,0.012,0.0335,,0.9521
442,0.0133,0.0353,,0.9412
443,0.0149,0.0366,,0.9325
444,0.0164,0.0389,,0.9259
445,0.019,0.0413,,0.9194
446,0.0221,0.0433,,0.915
447,0.0258,0.0458,,0.915
448,0.0307,0.0485,,0.915
449,0.0369,0.0514,,0.9172
450,0.0448,0.0544,,0.9194
451,0.0548,0.0577,,0.9237
452,0.068,0.0606,,0.9259
453,0.0835,0.0632,,0.9281
454,0.101,0.0664,,0.9303
455,0.125,0.0697,,0.9281
456,0.152,0.0727,,0.9216
457,0.186,0.0762,,0.9129
458,0.224,0.0799,,0.8976
459,0.267,0.0842,,0.8758
460,0.314,0.0887,,0.8497
461,0.37,0.0933,,0.8126
462,0.431,0.0981,,0.7712
463,0.496,0.1033,,0.7255
464,0.56,0.1095,,0.6732
465,0.629,0.1154,,0.6166
466,0.696,0.1211,,0.5577
467,0.76,0.1291,,0.4989
468,0.819,0.1374,,0.4423
469,0.869,0.1467,,0.3856
470,0.914,0.157,,0.3333
471,0.95,0.1678,,0.2832
472,0.974,0.1806,,0.2375
473,0.993,0.1939,,0.1983
474,0.999,0.2077,,0.1634
475,1.0,0.2221,,0.1351
476,0.993,0.2367,,0.1111
477,0.977,0.2518,,0.0915
478,0.957,0.2674,,0.0741
479,0.938,0.2815,,0.0588
480,0.915,0.295,,0.0458
481,0.889,0.3079,,0.037
482,0.864,0.3184,,0.0305
483,0.841,0.3278,,0.024
484,0.817,0.3352,,0.0196
485,0.796,0.3414,0.003,0.0153
486,0.776,0.3468,0.0031,0.0131
487,0.76,0.351,0.0031,0.0087
