wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,LSSmOrange ex,mAmetrine 2p,Superfolder GFP ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p
300,,,0.034,,,,,,,,,,,0.0074,,,,,,,,,,,
301,,,0.0326,,,,,,,,,,,0.008,,,,,,,,,,,
302,,,0.0315,,,,,,,,,,,0.0069,,,,,,,,0.0358,,,
303,,,0.0304,,,,,,,,,,,0.0087,,,,,,,,0.0328,,,
304,,,0.0282,,,,,,,,,,,0.009,,,,,,,,0.0303,,,
305,,,0.0266,,,,,,,,,,,0.0083,,,,,,,,0.0285,,,
306,,,0.0257,,,,,,,,,,,0.0069,,,,,,,,0.0268,,,
307,,,0.025,,,,,,,,,,,0.0064,,,,,,,,0.0255,,,
308,,,0.0248,,,,,,,,,,,0.0073,,,,,,,,0.0243,,,
309,,,0.0247,,,,,,,,,,,0.0054,,,,,,,,0.0231,,,
310,,,0.0249,,,,,,,,,,,0.0074,,,,,,,,0.0218,,,
311,,,0.0251,,,,,,,,,,,0.0069,,,,,,,,0.0204,,,
312,,,0.0253,,,,,,,,,,,0.0056,,,,,,,,0.0195,,,
313,,,0.0257,,,,,,,,,,,0.0062,,,,,,,,0.0186,,,
314,,,0.0259,,,,,,,,,,,0.0057,,,,,,,,0.0175,,,
315,,,0.0261,,,,,,,,,,,0.0063,,,,,,,,0.0161,,,
316,,,0.0263,,,,,,,,,,,0.006,,,,,,,,0.0146,,,
317,,,0.0267,,,,,,,,,,,0.0061,,,,,,,,0.013,,,
318,,,0.027,,,,,,,,,,,0.0058,,,,,,,,0.0114,,,
319,,,0.0275,,,,,,,,,,,0.0046,,,,,,,,0.0098,,,
320,,,0.0282,,,,,,,,,,,0.0055,,,,,,,,0.0083,,,
321,,,0.0292,,,,,,,,,,,0.0046,,,,,,,,0.0068,,,
322,,,0.0303,,,,,,,,,,,0.0041,,,,,,,,0.0051,,,
323,,,0.0317,,,,,,,,,,,0.0039,,,,,,,,0.0034,,,
324,,,0.0331,,,,,,,,,,,0.003,,,,,,,,0.0019,,,
325,,,0.0346,,,,,,,,,,,0.0041,,,,,,,,0.0017,,,
326,,,0.0362,,,,,,,,,,,0.0041,,,,,,,,0.0014,,,
327,,,0.0378,,,,,,,,,,,0.0029,,,,,,,,0.0008,,,
328,,,0.0394,,,,,,,,,,,0.0026,,,,,,,,0.0,,,
329,,,0.041,,,,,,,,,,,0.0036,,,,,,,,0.0,,,
330,,,0.043,,,,,,,,,,,0.0034,,,,,,,,0.0,,,
331,,,0.0451,,,,,,,,,,,0.0038,,,,,,,,0.0,,,
332,,,0.0476,,,,,0.0194,,,,,,0.0019,,,,,,,,0.0,,,
333,,,0.05,,,,,0.0222,,,,,,0.0035,,,,,,,,0.0,,,
334,,,0.0527,,,,,0.025,,,,,,0.0027,,,,,,,,0.0,,,
335,,,0.0557,,,,,0.0278,,,,,,0.0029,,,,,,,,0.0,,,
336,,,0.0588,,,,,0.0306,,,,,,0.0031,,,,,,,,0.0,,,
337,,,0.062,,,,,0.0334,,,,,,0.0037,,,,,,,,0.0,,,
338,,,0.0657,,,,,0.0361,,,,,,0.0041,,,,,,,,0.0,,,
339,,,0.0697,,,,,0.0389,,,,,,0.0023,,,,,,,,0.0,,,
340,,,0.0743,,,,,0.0416,,,,,,0.0042,,,,,,,,0.0,,,
341,,,0.0793,,,,,0.0443,,,,,,0.0031,,,,,,,,0.0,,,
342,,,0.085,,,,,0.0472,,,,,,0.0035,,,,,,,,0.0,,,
343,,,0.0916,,,,,0.0506,,,,,,0.0026,,,,,,,,0.0,,,
344,,,0.0981,,,,,0.0547,,,,,,0.0034,,,,,,,,0.0,,,
345,,,0.1048,,,,,0.0595,,,,,,0.0031,,,,,,,,0.0,,,
346,,,0.1119,,,,,0.0648,,,,,,0.0031,,,,,,,,0.0,,,
347,,,0.1192,,,,,0.0701,,,,,,0.0024,,,,,,,,0.0,,,
348,,,0.1273,,,,,0.0751,,,,,,0.0027,,,,,,,,0.0,,,
349,0.0082,,0.1347,,,,,0.0796,,,,,,0.0019,,,,,,,,0.0,,,
350,0.0092,,0.1438,,0.01,,,0.0838,,,,,,0.003,,,,0.0283,,,,0.0,,,
351,0.0102,,0.1537,,0.0103,,,0.0879,,,,,,0.0013,,0.0092,,0.0271,,,,0.0,,,
352,0.0112,,0.1643,,0.0101,,,0.0922,,0.035,,,,0.0028,,0.0131,,0.0275,,,,0.0,,,
353,0.0122,,0.1745,,0.0091,,,0.0968,,0.0364,,,,0.0024,,0.0137,,0.0299,,,,0.0,,,
354,0.0131,,0.188,,0.0095,,,0.1016,,0.0379,,,,0.0025,,0.0136,,0.0293,,,,0.0,,,
355,0.0141,,0.2021,,0.0094,,,0.1066,,0.0395,,,,0.002,,0.0142,,0.0332,,,,0.0,,,
356,0.015,,0.2177,,0.0093,,,0.112,,0.0411,,,,0.0011,,0.0175,,0.0362,,,,0.0,,,
357,0.016,,0.2336,,0.0095,,,0.1176,,0.0427,,,,0.0025,,0.0205,,0.0361,,,,0.0,,,
358,0.0169,,0.2517,,0.009,,,0.1234,,0.0444,,,,0.0012,,0.017,,0.0361,,,,0.0,,,
