wavelength,Aquamarine em,Aquamarine ex
349,,0.0673
350,,0.0682
351,,0.0691
352,,0.0701
353,,0.0715
354,,0.0731
355,,0.0752
356,,0.0776
357,,0.0802
358,,0.0828
359,,0.0855
360,,0.088
361,,0.0903
362,,0.0925
363,,0.0951
364,,0.0985
365,,0.1029
366,,0.1082
367,,0.1139
368,,0.1199
369,,0.1258
370,,0.1314
371,,0.1371
372,,0.1433
373,,0.1503
374,,0.1586
375,,0.1684
376,,0.1792
377,,0.1901
378,,0.2007
379,,0.211
380,,0.2212
381,,0.2314
382,,0.2418
383,,0.2522
384,,0.2628
385,,0.2742
386,,0.2874
387,,0.3028
388,,0.319
389,,0.3339
390,,0.3487
391,,0.3645
392,,0.3813
393,,0.3982
394,,0.4152
395,,0.4323
396,,0.4498
397,,0.4679
398,,0.4863
399,,0.5046
400,,0.5225
401,,0.5398
402,,0.5567
403,,0.5735
404,,0.5901
405,,0.6067
406,,0.623
407,,0.6389
408,,0.6543
409,,0.6696
410,,0.6855
411,,0.7026
412,,0.7215
413,,0.7422
414,,0.7637
415,,0.7851
416,,0.8061
417,,0.8273
418,,0.8489
419,,0.8704
420,0.0,0.89
421,0.0,0.9085
422,0.0,0.9265
423,0.0,0.9432
424,0.0,0.9583
425,0.0,0.9718
426,0.0001,0.9834
427,0.0004,0.9922
428,0.0006,0.9976
429,0.0008,1.0
430,0.001,0.9995
431,0.0012,0.9964
432,0.0014,0.9908
433,0.0017,0.9831
434,0.0021,0.9743
435,0.0026,0.9655
436,0.0031,0.957
437,0.0039,0.9494
438,0.0048,0.9423
439,0.0059,0.9354
440,0.0074,0.9292
441,0.0093,0.9252
442,0.0118,0.9235
443,0.0149,0.9231
444,0.0188,0.9232
445,0.0236,0.9236
446,0.0295,0.9242
447,0.0365,0.9246
448,0.045,0.9242
449,0.0554,0.9218
450,0.0687,0.9164
451,0.0856,0.9066
452,0.1069,0.8912
453,0.1334,0.8687
454,0.1656,0.8392
455,0.2018,0.8031
456,0.2392,0.7604
457,0.2778,0.7142
458,0.3193,0.6703
459,0.368,0.6258
460,0.4253,0.5773
461,0.488,0.523
462,0.5531,0.4659
463,0.6181,0.4125
464,0.6836,0.3637
465,0.7526,0.3175
466,0.8197,0.2771
467,0.8752,0.2375
468,0.9182,0.1968
469,0.9523,0.159
470,0.9767,0.1286
471,0.9919,0.1066
472,0.9996,0.0894
473,1.0,0.0748
474,0.9928,0.0622
475,0.9793,0.0513
476,0.9611,0.0421
477,0.9394,0.0347
478,0.915,0.0286
479,0.8892,0.0238
480,0.8634,0.0198
481,0.8396,0.0165
482,0.8194,0.014
483,0.802,0.012
484,0.7869,0.0107
485,0.7746,0.0099
486,0.7655,0.0094
487,0.7591,0.0092
488,0.7541,0.0092
489,0.7499,0.0092
490,0.747,0.0092
491,0.7464,0.0093
