wavelength,mRubyFT (Red-form) ex,mRubyFT (Blue-form) ex,mRubyFT (Blue-form) em,mRubyFT (Red-form) em
250,0.1091,0.1576,,
251,0.1125,0.1566,,
252,0.116,0.1557,,
253,0.1196,0.158,,
254,0.1233,0.1603,,
255,0.1259,0.1657,,
256,0.1286,0.1711,,
257,0.1324,0.1779,,
258,0.1363,0.1848,,
259,0.1402,0.1905,,
260,0.1442,0.1962,,
261,0.148,0.2005,,
262,0.1518,0.2048,,
263,0.0838,0.2098,,
264,0.0159,0.2148,,
265,0.0914,0.2211,,
266,0.167,0.2275,,
267,0.1695,0.2331,,
268,0.172,0.2386,,
269,0.174,0.2439,,
270,0.1761,0.2493,,
271,0.1796,0.2551,,
272,0.1831,0.2609,,
273,0.1861,0.2641,,
274,0.189,0.2673,,
275,0.1905,0.2684,,
276,0.192,0.2695,,
277,0.1916,0.2712,,
278,0.1911,0.2728,,
279,0.1925,0.2732,,
280,0.1938,0.2735,,
281,0.195,0.2724,,
282,0.1962,0.2713,,
283,0.1951,0.2675,,
284,0.194,0.2638,,
285,0.1913,0.2552,,
286,0.1887,0.2467,,
287,0.184,0.2363,,
288,0.1793,0.2259,,
289,0.1737,0.2175,,
290,0.168,0.2092,,
291,0.1611,0.2001,,
292,0.1541,0.1911,,
293,0.0839,0.1751,,
294,0.0136,0.159,,
295,0.0649,0.1389,,
296,0.1162,0.1189,,
297,0.1061,0.1018,,
298,0.096,0.0848,,
299,0.0876,0.0726,,
300,0.0791,0.0603,,
301,0.0726,0.0521,,
302,0.0661,0.044,,
303,0.0608,0.0389,,
304,0.0555,0.0338,,
305,0.0518,0.031,,
306,0.048,0.0282,,
307,0.0453,0.0265,,
308,0.0426,0.0248,,
309,0.0405,0.0235,,
310,0.0384,0.0222,,
311,0.021,0.0214,,
312,0.0036,0.0207,,
313,0.0198,0.02,,
314,0.036,0.0194,,
315,0.0365,0.019,,
316,0.0371,0.0186,,
317,0.0382,0.0182,,
318,0.0392,0.0179,,
319,0.0421,0.0174,,
320,0.0449,0.0168,,
321,0.0475,0.0164,,
322,0.0502,0.0159,,
323,0.0514,0.0156,,
324,0.0527,0.0154,,
325,0.0545,0.0154,,
326,0.0563,0.0154,,
327,0.0585,0.0153,,
328,0.0607,0.0152,,
329,0.0633,0.0153,,
330,0.0659,0.0154,,
331,0.0689,0.0161,,
332,0.0719,0.0167,,
333,0.0751,0.0174,,
334,0.0782,0.0182,,
335,0.0813,0.019,,
336,0.0843,0.0198,,
337,0.0871,0.0207,,
338,0.0899,0.0216,,
339,0.0925,0.0228,,
340,0.095,0.024,,
341,0.0967,0.0257,,
342,0.0984,0.0274,,
343,0.0986,0.0293,,
344,0.0989,0.0312,,
345,0.0987,0.0338,,
346,0.0985,0.0363,,
347,0.098,0.0394,,
348,0.0975,0.0425,,
349,0.0535,0.0459,,
350,0.0095,0.0494,,
351,0.0504,0.0537,,
352,0.0914,0.058,,
353,0.0901,0.0634,,
354,0.0889,0.0689,,
355,0.0874,0.0751,,
356,0.086,0.0814,,
357,0.0846,0.0885,,
358,0.0832,0.0956,,
359,0.0824,0.1037,,
360,0.0816,0.1117,,
361,0.081,0.1209,,
362,0.0804,0.1301,,
363,0.0801,0.1404,,
364,0.0797,0.1508,,
365,0.079,0.1629,,
366,0.0782,0.1751,,
367,0.0775,0.1883,,
368,0.0767,0.2016,,
369,0.0761,0.216,,
370,0.0755,0.2305,,
371,0.0747,0.2477,,
372,0.0739,0.2649,,
373,0.0734,0.2836,,
374,0.0729,0.3023,,
375,0.0714,0.3218,,
376,0.07,0.3413,,
377,0.0682,0.3626,,
378,0.0664,0.3838,,
379,0.0649,0.4067,,
380,0.0634,0.4295,,
381,0.0617,0.453,,
382,0.06,0.4764,,
383,0.0584,0.5005,,
384,0.0569,0.5246,,
385,0.0553,0.5492,,
386,0.0537,0.5738,,
387,0.052,0.5996,,
388,0.0503,0.6253,,
389,0.0486,0.6525,,
390,0.0469,0.6797,,
391,0.0453,0.7055,,
392,0.0438,0.7313,,
393,0.0424,0.7561,,
394,0.041,0.7809,,
395,0.0396,0.8043,,
396,0.0382,0.8277,,
397,0.0368,0.8487,,
398,0.0355,0.8698,,
399,0.0343,0.8908,,
400,0.0331,0.9118,,
