wavelength,htFuncLib_sf:em-blue-shift.2 ex,htFuncLib_sf:em-blue-shift.2 em
320,0.0849,
321,0.085,
322,0.0859,
323,0.0871,
324,0.0884,
325,0.0907,
326,0.0933,
327,0.0959,
328,0.0984,
329,0.1013,
330,0.1046,
331,0.1081,
332,0.1116,
333,0.115,
334,0.1197,
335,0.124,
336,0.1298,
337,0.1345,
338,0.1416,
339,0.147,
340,0.1542,
341,0.1608,
342,0.1691,
343,0.1766,
344,0.1847,
345,0.1931,
346,0.2021,
347,0.2101,
348,0.2193,
349,0.2285,
350,0.2385,
351,0.2487,
352,0.2578,
353,0.2684,
354,0.2779,
355,0.2887,
356,0.2997,
357,0.31,
358,0.3221,
359,0.3333,
360,0.3464,
361,0.3583,
362,0.3717,
363,0.384,
364,0.3992,
365,0.4123,
366,0.43,
367,0.4453,
368,0.4626,
369,0.4771,
370,0.4946,
371,0.5093,
372,0.5267,
373,0.5429,
374,0.5583,
375,0.5721,
376,0.5858,
377,0.597,
378,0.6097,
379,0.6202,
380,0.6317,
381,0.6419,
382,0.6516,
383,0.6589,
384,0.6687,
385,0.6763,
386,0.6837,
387,0.6911,
388,0.6982,
389,0.7043,
390,0.7099,
391,0.7129,
392,0.7162,
393,0.7185,
394,0.7196,
395,0.7192,
396,0.7186,
397,0.7137,
398,0.7091,
399,0.7022,
400,0.6957,0.0011
401,0.6895,0.0011
402,0.682,0.0011
403,0.6748,0.0011
404,0.6662,0.0011
405,0.6593,0.0011
406,0.6501,0.0011
407,0.6445,0.0011
408,0.6373,0.0011
409,0.6308,0.0011
410,0.6221,0.0011
411,0.6141,0.0011
412,0.6044,0.0011
413,0.5956,0.0011
414,0.585,0.0011
415,0.5749,0.0011
416,0.5647,0.0011
417,0.5549,0.0011
418,0.544,0.0011
419,0.5351,0.0011
420,0.5264,0.0011
421,0.5192,0.0011
422,0.5112,0.0011
423,0.5043,0.0011
424,0.4974,0.0011
425,0.4917,0.0011
426,0.4854,0.0011
427,0.4792,0.0011
428,0.4747,0.0011
429,0.4706,0.0011
430,0.4673,0.0011
431,0.4661,0.0011
432,0.4661,0.0011
433,0.4676,0.0011
434,0.4706,0.0011
435,0.4752,0.0011
436,0.4823,0.0011
437,0.4905,0.0011
438,0.5008,0.0011
439,0.5119,0.0011
440,0.525,0.0011
441,0.5368,0.0011
442,0.5517,0.0011
443,0.5659,0.0011
444,0.5847,0.0011
445,0.6001,0.0011
446,0.6165,0.0011
447,0.6347,0.0011
448,0.6516,0.0011
449,0.6702,0.0011
450,0.6857,0.0011
451,0.7024,0.0011
452,0.7208,0.0011
453,0.7362,0.0011
454,0.7515,0.0011
455,0.767,0.0011
456,0.783,0.0015
457,0.803,0.0019
458,0.8178,0.0025
459,0.8356,0.0031
460,0.8514,0.0039
461,0.8656,0.0048
462,0.8818,0.006
463,0.8956,0.0073
464,0.9124,0.009
465,0.9247,0.011
466,0.9348,0.0134
467,0.9462,0.016
468,0.9557,0.0191
469,0.9658,0.0235
470,0.9729,0.028
471,0.9797,0.0335
472,0.9868,0.0411
473,0.9908,0.0485
474,0.9968,0.0588
475,0.9999,0.0688
476,1.0,0.0806
477,0.9966,0.0962
478,0.9932,0.111
479,0.9902,0.1305
480,0.9876,0.1488
