wavelength,htFuncLib_thermo.6 ex,htFuncLib_thermo.6 em
320,0.074,
321,0.0744,
322,0.0757,
323,0.077,
324,0.0788,
325,0.0818,
326,0.0852,
327,0.0886,
328,0.092,
329,0.0957,
330,0.0993,
331,0.103,
332,0.1072,
333,0.1118,
334,0.1167,
335,0.1214,
336,0.1271,
337,0.1314,
338,0.1373,
339,0.1428,
340,0.1505,
341,0.1569,
342,0.1649,
343,0.1719,
344,0.1804,
345,0.1892,
346,0.199,
347,0.2084,
348,0.2197,
349,0.2302,
350,0.2421,
351,0.2549,
352,0.2659,
353,0.2801,
354,0.2925,
355,0.3065,
356,0.3217,
357,0.3354,
358,0.3514,
359,0.3648,
360,0.3812,
361,0.3964,
362,0.4145,
363,0.4299,
364,0.449,
365,0.466,
366,0.488,
367,0.5075,
368,0.5303,
369,0.5512,
370,0.576,
371,0.5977,
372,0.6235,
373,0.6468,
374,0.6726,
375,0.6942,
376,0.7175,
377,0.7366,
378,0.7587,
379,0.7773,
380,0.7973,
381,0.8128,
382,0.8305,
383,0.8454,
384,0.8619,
385,0.8756,
386,0.8901,
387,0.9029,
388,0.9169,
389,0.93,
390,0.9419,
391,0.9535,
392,0.9655,
393,0.9752,
394,0.9839,
395,0.9905,
396,0.995,
397,0.9993,
398,1.0,
399,0.9976,
400,0.9959,0.0087
401,0.9915,0.0091
402,0.9832,0.0095
403,0.9746,0.0093
404,0.9623,0.0088
405,0.9506,0.0088
406,0.9364,0.0085
407,0.9227,0.0082
408,0.9065,0.0077
409,0.8905,0.0073
410,0.8716,0.0071
411,0.8536,0.0065
412,0.8341,0.0061
413,0.8154,0.0058
414,0.7948,0.0056
415,0.7769,0.0048
416,0.7555,0.0044
417,0.7361,0.0039
418,0.7143,0.0039
419,0.6952,0.0035
420,0.6727,0.0035
421,0.6524,0.0037
422,0.6263,0.0034
423,0.6035,0.0033
424,0.5748,0.0034
425,0.5484,0.0036
426,0.5195,0.004
427,0.4834,0.0045
428,0.4514,0.0045
429,0.4131,0.0052
430,0.3801,0.0055
431,0.3471,0.0058
432,0.311,0.0065
433,0.2788,0.007
434,0.2447,0.0075
435,0.2164,0.0081
436,0.1873,0.0087
437,0.1647,0.0093
438,0.1412,0.0095
439,0.1229,0.0101
440,0.1039,0.0102
441,0.0896,0.0103
442,0.0742,0.0102
443,0.0634,0.0106
444,0.0524,0.0108
445,0.0447,0.011
446,0.0382,0.0112
447,0.0321,0.0114
448,0.0277,0.0117
449,0.0233,0.0115
450,0.02,0.0117
451,0.0175,0.0119
452,0.0153,0.0119
453,0.0137,0.0115
454,0.0123,0.0111
455,0.0112,0.0112
456,0.0103,0.0109
457,0.0093,0.0106
458,0.0086,0.0108
459,0.0081,0.011
460,0.0077,0.0111
461,0.0073,0.0114
462,0.0071,0.0117
463,0.007,0.0116
464,0.0069,0.0123
465,0.0069,0.0127
466,0.0068,0.0126
467,0.0069,0.0124
468,0.007,0.0123
469,0.0071,0.0125
470,0.007,0.0123
471,0.0071,0.0124
472,0.0071,0.0126
473,0.007,0.0132
474,0.0069,0.0135
475,0.0068,0.0137
476,0.0068,0.0146
477,0.0067,0.0157
478,0.0065,0.0171
479,0.0063,0.0185
