wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p
300,,,0.0962,,,,,,0.1508,,,,0.0934,,0.0962,,,,0.1397,,,,,,0.0934,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,
301,,,0.0872,,,,,,0.1392,,,,0.0864,,0.0872,,,,0.1245,,,,,,0.0864,,,,,,,,,,,,0.124,,,,,,,0.2266,,,,,,,,,,
302,,,0.0801,,,,,,0.1294,,,,0.0802,,0.0801,,,,0.1107,,,,,,0.0802,,,,,,,,,,,,0.111,,,,,,,0.2048,,,,,,,,,,
303,,,0.0739,,,,,,0.1186,,,,0.0729,,0.0739,,,,0.1001,,,,,,0.0729,,,,,,,,,,,,0.1,,,,,,,0.1852,,,,,,,,,,
304,,,0.0675,,,,,,0.1116,,,,0.0671,,0.0675,,,,0.0908,,,,,,0.0671,,,,,,,,,,,,0.091,,,,,,,0.1634,,,,,,,,,,
305,,,0.0612,,,,,,0.1018,,,,0.0615,,0.0612,,,,0.0852,,,,,,0.0615,,,,,,,,,,,,0.085,,,,,,,0.1482,,,,,,,,,,
306,,,0.0579,,,,,,0.0957,,,,0.0563,,0.0579,,,,0.081,,,,,,0.0563,,,,,,,,,,,,0.081,,,,,,,0.1329,,,,,,,,,,
307,,,0.0541,,,,,,0.0914,,,,0.0529,,0.0541,,,,0.0784,,,,,,0.0529,,,,,,,,,,,,0.078,,,,,,,0.1242,,,,,,,,,,
308,,,0.0528,,,,,,0.0885,,,,0.0491,,0.0528,,,,0.0782,,,,,,0.0491,,,,,,,,,,,,0.078,,,,,,,0.1133,,,,,,,,,,
309,,,0.049,,,,,,0.0856,,,,0.0469,,0.049,,,,0.0785,,,,,,0.0469,,,,,,,,,,,,0.079,,,,,,,0.1068,,,,,,,,,,
310,,,0.0487,,,,,,0.0845,,,,0.0447,,0.0487,,,,0.0796,,,,,,0.0447,,,,,,,,0.0205,,,,0.08,,,,,,,0.098,,,,,,,,,,
311,,,0.0474,,,,,,0.0841,,,,0.0429,,0.0474,,,,0.082,,,,,,0.0429,,,,,,,,0.0203,,,,0.082,,,,,0.02,,0.0937,,,,,,,,,,
312,,,0.0459,,,,,,0.0839,,,,0.0409,,0.0459,,,,0.084,,,,,,0.0409,,,,,,,,0.02,,,,0.084,,,,,0.0197,,0.0871,,,,,,,,,,
313,,,0.0446,,,,,,0.084,,,,0.0389,,0.0446,,,,0.0878,,,,,,0.0389,,,,,,,,0.0195,,,,0.088,,,,,0.0197,,0.0828,,,,,,,,,,
314,,,0.0439,,,,,,0.0852,,,,0.038,,0.0439,,,,0.0915,,,,,,0.038,,,,,,,,0.0189,,,,0.092,,,,,0.0188,,0.0806,,,,,,,,,,
315,,,0.0446,,,,,,0.0859,,,,0.0363,,0.0446,,,,0.0959,,,,,,0.0363,,,,,,,,0.0184,,,,0.096,,,,,0.0179,,0.0763,,,,,,,,,,
316,,,0.0442,,,,,,0.0868,,,,0.0349,,0.0442,,,,0.0998,,,,,,0.0349,,,,,,,,0.018,,,,0.1,,,,,0.0174,,0.0741,,,,,,,,,,
317,,,0.042,,,,,,0.0885,,,,0.0337,,0.042,,,,0.1045,,,,,,0.0337,,,,,,,,0.0179,,,,0.104,,,,,0.0182,,0.0741,,,,,,,,,,
318,,,0.0412,,,,,,0.0905,,,,0.0321,,0.0412,,,,0.1093,,,,,,0.0321,,,,,,,,0.0177,,,,0.109,,,,,0.0176,,0.0697,,,,,,,,,,
319,,,0.0399,,,,,,0.0916,,,,0.0303,,0.0399,,,,0.1139,,,,,,0.0303,,,,,,,,0.0175,,,,0.114,,,,,0.0171,,0.0654,,,,,,,,,,
320,,,0.0391,,,,,,0.0933,,,,0.0285,,0.0391,,,,0.1177,,,,,,0.0285,,,,,,,,0.0175,,,,0.118,,,,,0.0169,,0.0654,,,,,,,,,,
321,,,0.0378,,,,,,0.0967,,,,0.0271,,0.0378,,,,0.1215,,,,,,0.0271,,,,,,,,0.0178,,,,0.121,,,,,0.0177,,0.0632,,,,,,,,,,
322,,,0.0353,,,,,,0.0983,,,,0.0256,,0.0353,,,,0.1251,,,,,,0.0256,,,,,,,,0.018,,,,0.125,,,,,0.0183,,0.0588,,,,,,,,,,
323,,,0.0346,,,,,,0.1006,,,,0.0241,,0.0346,,,,0.1287,,,,,,0.0241,,,,,,,,0.0181,,,,0.129,,,,,0.018,,0.061,,,,,,,,,,
324,,,0.0348,,,,,,0.1047,,,,0.023,,0.0348,,,,0.1326,,,,,,0.023,,,,,,,,0.0181,,,,0.133,,,,,0.0176,,0.0588,,,,,,,,,,
