wavelength,GFP (S65T) em
400,0.0095
401,0.009
402,0.0093
403,0.0105
404,0.0094
405,0.0086
406,0.0085
407,0.0091
408,0.01
409,0.0103
410,0.0102
411,0.0118
412,0.0091
413,0.0125
414,0.0104
415,0.0106
416,0.0116
417,0.0127
418,0.0108
419,0.0125
420,0.0124
421,0.0132
422,0.0138
423,0.0148
424,0.0158
425,0.0149
426,0.0168
427,0.0188
428,0.0196
429,0.0199
430,0.0202
431,0.0218
432,0.0228
433,0.023
434,0.0253
435,0.0258
436,0.0262
437,0.0248
438,0.0244
439,0.0257
440,0.0269
441,0.0281
442,0.0277
443,0.0283
444,0.028
445,0.0282
446,0.0287
447,0.0311
448,0.0268
449,0.0273
450,0.0279
451,0.0267
452,0.0282
453,0.027
454,0.0283
455,0.0275
456,0.0263
457,0.0273
458,0.0268
459,0.0308
460,0.028
461,0.0315
462,0.0282
463,0.0304
464,0.0304
465,0.029
466,0.0299
467,0.0294
468,0.0298
469,0.0291
470,0.0311
471,0.0303
472,0.0359
473,0.034
474,0.0404
475,0.0414
476,0.0421
477,0.0458
478,0.0482
479,0.055
480,0.0635
481,0.0679
482,0.078
483,0.0863
484,0.1006
485,0.1156
486,0.1287
487,0.1407
488,0.1713
489,0.2004
490,0.2188
491,0.2548
492,0.2815
493,0.3173
494,0.3631
495,0.4044
496,0.4463
497,0.5077
498,0.5515
499,0.6096
500,0.6536
501,0.7009
502,0.7633
503,0.8129
504,0.8404
505,0.8879
506,0.9201
507,0.9422
508,0.9674
509,0.9856
510,0.9939
511,0.999
512,1.0
513,0.978
514,0.974
515,0.9441
516,0.9161
517,0.8965
518,0.8686
519,0.8382
520,0.8065
521,0.7545
522,0.7278
523,0.6955
524,0.664
525,0.6312
526,0.5951
527,0.5691
528,0.548
529,0.5104
530,0.4931
531,0.4777
532,0.45
533,0.4414
534,0.4207
535,0.3995
536,0.3932
537,0.38
538,0.3618
539,0.3497
540,0.341
541,0.3303
542,0.3252
543,0.318
544,0.3013
545,0.2893
546,0.2755
547,0.2698
548,0.2757
549,0.2509
550,0.2459
551,0.2422
552,0.2187
553,0.2157
554,0.2044
555,0.1968
556,0.1925
557,0.1829
558,0.1747
559,0.1679
560,0.1499
561,0.1456
562,0.1415
563,0.1234
564,0.1224
565,0.114
566,0.104
567,0.102
568,0.0945
569,0.0927
570,0.0874
571,0.0798
572,0.0717
573,0.0704
574,0.0679
575,0.0598
576,0.0595
577,0.0572
578,0.05
579,0.0498
580,0.0495
581,0.0409
582,0.0412
583,0.0403
584,0.039
585,0.0383
586,0.0337
587,0.0299
588,0.0327
589,0.0279
590,0.0273
591,0.0271
592,0.0254
593,0.0232
594,0.022
595,0.0213
596,0.0215
597,0.0176
598,0.0193
599,0.0167
600,0.0158
