wavelength,GFPmut3 ex,GFPmut3 em
351,0.0092,
352,0.0131,
353,0.0137,
354,0.0136,
355,0.0142,
356,0.0175,
357,0.0205,
358,0.017,
359,0.0131,
360,0.0156,
361,0.0151,
362,0.012,
363,0.0081,
364,0.0098,
365,0.0152,
366,0.0152,
367,0.0153,
368,0.0152,
369,0.0152,
370,0.0152,
371,0.0193,
372,0.0211,
373,0.0224,
374,0.0202,
375,0.0223,
376,0.0223,
377,0.0223,
378,0.0223,
379,0.0264,
380,0.0264,
381,0.0283,
382,0.0274,
383,0.0284,
384,0.0273,
385,0.0285,
386,0.0264,
387,0.0243,
388,0.0243,
389,0.0243,
390,0.0243,
391,0.0287,
392,0.0304,
393,0.0314,
394,0.0314,
395,0.034,
396,0.0355,
397,0.0367,
398,0.0382,
399,0.0385,
400,0.0386,
401,0.0385,
402,0.0385,
403,0.0421,
404,0.0426,
405,0.0426,
406,0.0428,
407,0.0436,
408,0.0435,
409,0.0466,
410,0.0477,
411,0.0519,
412,0.0588,
413,0.0588,
414,0.0538,
415,0.0538,
416,0.0538,
417,0.0558,
418,0.0567,
419,0.0626,
420,0.0629,
421,0.0661,
422,0.068,
423,0.0738,
424,0.0753,
425,0.0773,
426,0.0792,
427,0.0847,
428,0.0893,
429,0.0937,
430,0.0953,
431,0.0986,
432,0.1015,
433,0.1088,
434,0.1136,
435,0.1184,
436,0.1248,
437,0.1288,
438,0.1359,
439,0.1393,
440,0.1454,
441,0.1522,
442,0.1613,
443,0.1673,
444,0.1725,
445,0.1741,
446,0.1797,
447,0.1893,
448,0.2002,
449,0.2085,
450,0.2142,
451,0.229,
452,0.2437,
453,0.2495,
454,0.2567,
455,0.2677,
456,0.2822,
457,0.2946,
458,0.3037,
459,0.3175,
460,0.33,0.0042
461,0.344,0.0023
462,0.358,0.0015
463,0.3743,0.0014
464,0.393,0.0046
465,0.4153,0.0056
466,0.4361,0.004
467,0.4495,0.0055
468,0.4579,0.0031
469,0.476,0.0046
470,0.4993,0.0
471,0.5132,0.0
472,0.5282,0.0028
473,0.5368,0.0061
474,0.547,0.0108
475,0.5541,0.0102
476,0.5628,0.0085
477,0.5678,0.0113
478,0.5751,0.0185
479,0.581,0.0275
480,0.5862,0.0339
481,0.6,0.0413
482,0.6108,0.0524
483,0.6308,0.0634
484,0.6529,0.0763
485,0.6681,0.0868
486,0.6856,0.1069
487,0.7043,0.1272
488,0.7236,0.1466
489,0.754,0.167
490,0.7755,0.1918
491,0.792,0.2251
492,0.8097,0.2546
493,0.8317,0.2957
494,0.858,0.3405
495,0.8813,0.3771
496,0.8998,0.4298
497,0.9229,0.4799
498,0.9545,0.5128
499,0.9752,0.5533
500,0.9963,0.6016
501,1.0,0.664
502,0.9997,0.7204
503,0.9948,0.779
504,0.976,0.8276
505,0.9478,0.8767
506,0.9087,0.9142
507,0.8495,0.9603
508,0.779,0.9858
509,0.7182,0.9952
510,0.6082,1.0
511,0.5309,0.9937
512,0.4697,0.9865
513,0.3849,0.9638
514,0.3232,0.9326
515,0.2745,0.8895
516,0.2239,0.8462
517,0.1856,0.8024
518,0.1493,0.7709
519,0.1166,0.7357
520,0.0905,0.7012
521,0.072,0.6827
522,0.0558,0.6535
523,0.049,0.6273
524,0.0422,0.5904
525,0.0341,0.574
526,0.0274,0.5575
527,0.0236,0.5298
528,0.0206,0.4962
529,0.0167,0.4815
530,0.0141,0.4771
531,0.0121,0.4664
532,0.0111,0.4567
533,0.0077,0.4516
534,,0.432
535,,0.4241
536,,0.4103
537,,0.3987
538,,0.3904
539,,0.378
540,,0.3704
541,,0.3596
542,,0.3533
543,,0.3442
544,,0.3446
545,,0.3394
546,,0.3331
547,,0.3225
548,,0.3096
549,,0.2999
550,,0.2876
551,,0.2783
552,,0.2731
553,,0.2634
554,,0.2539
555,,0.2412
556,,0.2268
557,,0.2145
558,,0.2114
559,,0.2045
560,,0.1967
561,,0.188
562,,0.1769
563,,0.1731
564,,0.1652
565,,0.1557
566,,0.1489
567,,0.1375
568,,0.1276
569,,0.1249
570,,0.1256
571,,0.1188
572,,0.1169
573,,0.1104
574,,0.1095
575,,0.1048
576,,0.0974
577,,0.0925
578,,0.0864
579,,0.0899
580,,0.0895
581,,0.0878
582,,0.0763
583,,0.0693
584,,0.0626
585,,0.0648
586,,0.0621
587,,0.0585
588,,0.0599
589,,0.0615
590,,0.0617
591,,0.0577
592,,0.0508
593,,0.0449
594,,0.0432
595,,0.0432
596,,0.0431
597,,0.0416
598,,0.0404
599,,0.0315
600,,0.0253
601,,0.0341
602,,0.0354
603,,0.0324
604,,0.0276
605,,0.0324
606,,0.0276
607,,0.0309
608,,0.0277
609,,0.021
610,,0.0203
611,,0.0231
612,,0.02
613,,0.0194
614,,0.0185
615,,0.0198
616,,0.0198
617,,0.0163
618,,0.0127
619,,0.0139
620,,0.0154
621,,0.0154
622,,0.0152
623,,0.0153
624,,0.011
625,,0.005
626,,0.0058
627,,0.0047
628,,0.0061
629,,0.0046
630,,0.003
631,,0.0037
632,,0.0013
633,,0.0
634,,0.0
635,,0.0
636,,0.0011
637,,0.0061
638,,0.0001
639,,0.0
640,,0.0
641,,0.0046
642,,0.0044
643,,0.003
644,,0.0007
645,,0.007
646,,0.0031
647,,0.0062
648,,0.0062
649,,0.0047
650,,0.0062
651,,0.0062
652,,0.0062
653,,0.0062
654,,0.0062
655,,0.0046
656,,0.0046
657,,0.0063
658,,0.0031
659,,0.0031
