wavelength,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em
356,0.1698,
357,0.1694,
358,0.169,
359,0.1689,
360,0.1689,
361,0.1695,
362,0.17,
363,0.1713,
364,0.1726,
365,0.1742,
366,0.1759,
367,0.1779,
368,0.1798,
369,0.1817,
370,0.1837,
371,0.1856,
372,0.1876,
373,0.1897,
374,0.1918,
375,0.1947,
376,0.1976,
377,0.201,
378,0.2044,
379,0.208,
380,0.2117,
381,0.2147,
382,0.2178,
383,0.2194,
384,0.221,
385,0.2247,
386,0.2285,
387,0.2331,
388,0.2376,
389,0.2435,
390,0.2494,
391,0.2559,
392,0.2624,
393,0.2688,
394,0.2752,
395,0.2807,
396,0.2863,
397,0.2945,
398,0.3027,
399,0.3093,
400,0.3159,
401,0.3222,
402,0.3284,
403,0.336,
404,0.3437,
405,0.3511,
406,0.3586,
407,0.3655,
408,0.3725,
409,0.3783,
410,0.3842,
411,0.3909,
412,0.3976,
413,0.4048,
414,0.4121,
415,0.4203,
416,0.4285,
417,0.4367,
418,0.4449,
419,0.453,
420,0.4612,
421,0.4687,
422,0.4761,
423,0.4834,
424,0.4906,
425,0.4974,
426,0.5042,
427,0.5111,
428,0.518,
429,0.5247,
430,0.5313,
431,0.5372,
432,0.5431,
433,0.5482,
434,0.5532,
435,0.5575,
436,0.5617,
437,0.5656,
438,0.5695,
439,0.5732,
440,0.5768,
441,0.5806,
442,0.5843,
443,0.5872,
444,0.5901,
445,0.5932,
446,0.5962,
447,0.5992,
448,0.6021,
449,0.6051,
450,0.6081,
451,0.6097,
452,0.6113,
453,0.6108,
454,0.6102,
455,0.6094,
456,0.6086,
457,0.6066,
458,0.6045,
459,0.6024,
460,0.6003,
461,0.5985,
462,0.5968,
463,0.5954,
464,0.594,
465,0.5923,
466,0.5907,
467,0.5859,
468,0.5811,
469,0.575,
470,0.5689,
471,0.5619,
472,0.5549,
473,0.5477,
474,0.5405,
475,0.5331,
476,0.5257,
477,0.5195,
478,0.5132,
479,0.5072,
480,0.5012,
481,0.4948,
482,0.4885,
483,0.4812,
484,0.4739,
485,0.4678,
486,0.4617,
487,0.4555,
488,0.4493,
489,0.4434,
490,0.4375,
491,0.4319,
492,0.4262,
493,0.4209,
494,0.4155,
495,0.4117,
496,0.4078,
497,0.4048,
498,0.4017,
499,0.3989,
500,0.396,
501,0.3936,
502,0.3911,
503,0.3896,
504,0.3881,
505,0.3866,
506,0.3851,
507,0.3837,
508,0.3823,
509,0.3825,
510,0.3827,
511,0.384,
512,0.3853,
513,0.3892,
514,0.3932,
515,0.3994,
516,0.4056,
517,0.4126,
518,0.4197,
519,0.4269,
520,0.4341,
521,0.4406,
522,0.4471,
523,0.4568,
524,0.4665,
525,0.475,
526,0.4836,
527,0.4924,
528,0.5013,
529,0.5123,
530,0.5234,
531,0.5344,
532,0.5454,
533,0.5539,
534,0.5624,
535,0.5703,
536,0.5781,0.0447
537,0.5848,0.0454
538,0.5914,0.046
539,0.5972,0.0466
540,0.603,0.0472
541,0.6074,0.0482
542,0.6118,0.0496
543,0.6158,0.0514
544,0.6199,0.0535
545,0.6244,0.0561
546,0.6288,0.0586
547,0.6339,0.0611
548,0.639,0.0637
549,0.6445,0.0662
550,0.65,0.0686
551,0.6562,0.0713
552,0.6623,0.0749
553,0.6701,0.0797
554,0.6778,0.0855
555,0.6875,0.0917
556,0.6972,0.098
557,0.7082,0.1044
558,0.7193,0.1106
559,0.7317,0.1168
560,0.7442,0.1235
