wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,Superfolder GFP em,mTagBFP2 ex,mCherry 2p,Superfolder GFP ex,mTagBFP2 em,Superfolder GFP 2p,mKO2 2p
300,0.132,,,,,,,,,,
301,0.1175,,,,,,,,,,
302,0.1063,,,,,,,,,,
303,0.1037,,,,,,,,,,
304,0.1302,,,,,,,,,,
305,0.1633,,,,,,,,,,
306,0.1609,,,,,,,,,,
307,0.1095,,,,,,,,,,
308,0.0673,,,,,,,,,,
309,0.0573,,,,,,,,,,
310,0.055,,0.0688,,,0.0205,,,,,
311,0.0545,,0.0694,,,0.0203,,,,,
312,0.0542,,0.071,,,0.02,,,,,
313,0.0546,,0.0722,,,0.0195,,,,,
314,0.0545,,0.0744,,,0.0189,,,,,
315,0.0561,,0.0773,,,0.0184,,,,,
316,0.0584,,0.0787,,,0.018,,,,,
317,0.0604,,0.0813,,,0.0179,,,,,
318,0.0629,,0.0842,,,0.0177,,,,,
319,0.0662,,0.0868,,,0.0175,,,,,
320,0.0709,,0.0894,,,0.0175,,,,,
321,0.0754,,0.0927,,,0.0178,,,,,
322,0.0812,,0.0956,,,0.018,,,,,
323,0.0865,,0.0985,,,0.0181,,,,,
324,0.0916,,0.1024,,,0.0181,,,,,
325,0.0982,,0.1056,,,0.0183,,,,,
326,0.1039,,0.1087,,,0.0189,,,,,
327,0.1084,,0.1116,,,0.0199,,,,,
328,0.115,,0.1149,,,0.0211,,,,,
329,0.1193,,0.1176,,,0.0224,,,,,
330,0.1241,,0.1201,,,0.024,,,,,
331,0.1286,,0.1226,,,0.0256,,,,,
332,0.1336,,0.1242,,,0.0273,,,,,
333,0.1385,,0.1248,,,0.029,,,,,
334,0.1438,,0.1254,,,0.031,,,,,
335,0.1512,,0.1245,,,0.0335,,,,,
336,0.1593,,0.1225,,,0.0364,,,,,
337,0.1694,,0.1196,,,0.0394,,,,,
338,0.1784,,0.1173,,,0.0426,,,,,
339,0.1912,,0.1131,,,0.0462,,,,,
340,0.2001,,0.1093,,,0.0504,,,,,
341,0.2125,,0.1043,,,0.055,,,,,
342,0.2203,,0.0991,,,0.0597,,,,,
343,0.2265,,0.0946,,,0.0645,,,,,
344,0.2284,,0.0895,,,0.0692,,,,,
345,0.2248,,0.0848,,,0.074,,,,,
346,0.2165,,0.081,,,0.0796,,,,,
347,0.2068,,0.0767,,,0.0866,,,,,
348,0.1936,,0.0723,,,0.0946,,,,,
349,0.1813,,0.0684,,,0.103,,,,,
350,0.1695,,0.0647,,,0.1117,,,,,
351,0.1576,,0.0614,,,0.1209,,,,,
352,0.1503,,0.0586,,,0.1305,,0.035,,,
353,0.1413,,0.0555,,,0.1406,,0.0364,,,
354,0.136,,0.0522,,,0.1513,,0.0379,,,
355,0.1317,,0.0496,,,0.1622,,0.0395,,,
356,0.1287,,0.0468,,,0.1724,,0.0411,,,
357,0.1265,,0.0444,,,0.1822,,0.0427,,,
358,0.125,,0.0423,,,0.1941,,0.0444,,,
359,0.1236,,0.0394,,,0.2082,,0.0462,,,
360,0.1234,,0.0372,,,0.2213,,0.0481,,,
361,0.1226,,0.0348,,,0.2303,,0.0501,,,
362,0.1223,,0.0327,,,0.2384,,0.0523,,,
363,0.122,,0.0306,,,0.2509,,0.0546,,,
364,0.1214,,0.0284,,,0.2693,,0.057,,,
365,0.1199,,0.0265,,,0.2901,,0.0596,,,
366,0.12,,0.0251,,,0.31,,0.0623,,,
367,0.1186,,0.0234,,,0.329,,0.065,,,
368,0.1179,,0.0219,,,0.3495,,0.0678,,,
369,0.1156,,0.0208,,,0.3723,,0.0705,,,
370,0.1148,,0.0195,,,0.3956,,0.0731,,,
371,0.1141,,0.0183,,,0.4176,,0.0756,,,
372,0.1121,,0.0173,,,0.4398,,0.0779,,,
373,0.1109,,0.016,,,0.4646,,0.0802,,,
374,0.1087,,0.0151,,,0.492,,0.0824,,,
375,0.1052,,0.0141,,,0.5178,,0.0845,,,
376,0.1029,,0.0128,,,0.5374,,0.0866,,,
377,0.1004,,0.0118,,,0.5515,,0.0888,,,
378,0.0975,,0.011,,,0.5672,,0.0909,,,
379,0.0941,,0.01,,,0.5903,,0.0931,,,
380,0.0904,,0.0091,,,0.6189,,0.0952,,,
381,0.0868,,0.0082,,,0.6474,,0.0973,,,
382,0.0824,,0.0073,,,0.6718,,0.0992,,,
383,0.0789,,0.0066,,,0.6919,,0.1009,,,
384,0.076,,0.0059,,,0.7104,,0.1025,,,
385,0.0714,,0.0053,,,0.7296,,0.1042,,,
386,0.0672,,0.0048,,,0.7491,,0.1059,,,
387,0.0644,,0.0043,,,0.7683,,0.1078,,,
388,0.0604,,0.0038,,,0.7902,,0.11,,,
389,0.0571,,0.0034,,,0.8161,,0.1124,,,
390,0.0551,,0.0032,,,0.8411,,0.115,,,
391,0.0525,,0.003,,,0.8598,,0.1174,,,
392,0.0498,,0.0028,,,0.8739,,0.1194,,,
393,0.0464,,0.0027,,,0.8884,,0.1212,,,
394,0.0449,,0.0025,,,0.9043,,0.1227,,,
395,0.0424,,0.0025,,,0.9218,,0.1242,,,
396,0.0403,,0.0024,,,0.9422,,0.1257,,,
397,0.0386,,0.0025,,,0.9629,,0.1274,,,
398,0.036,,0.0024,,,0.9786,,0.1295,,,
399,0.0334,,0.0024,,,0.9878,,0.132,,,
400,0.0313,,0.0025,,,0.9937,,0.1349,,,
401,0.029,,0.0026,,,0.9986,,0.1379,,,
402,0.0267,,0.0027,,,1.0,,0.1408,,,
403,0.0245,,0.0027,,,0.9933,,0.1433,,,
