wavelength,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em
600,0.2,
601,0.21,
602,0.21,
603,0.22,
604,0.22,
605,0.24,
606,0.24,
607,0.25,
608,0.25,
609,0.25,
610,0.26,
611,0.27,
612,0.28,
613,0.29,
614,0.3,
615,0.3,
616,0.32,
617,0.33,
618,0.34,
619,0.34,
620,0.35,
621,0.36,
622,0.37,
623,0.38,
624,0.38,
625,0.39,
626,0.41,
627,0.41,
628,0.42,
629,0.42,
630,0.43,
631,0.44,
632,0.45,
633,0.45,
634,0.45,
635,0.46,
636,0.46,
637,0.47,
638,0.47,
639,0.47,
640,0.48,
641,0.48,
642,0.48,
643,0.48,
644,0.49,
645,0.5,
646,0.5,
647,0.51,
648,0.51,
649,0.51,
650,0.51,
651,0.52,
652,0.52,
653,0.53,
654,0.53,
655,0.54,
656,0.55,
657,0.56,
658,0.57,
659,0.58,
660,0.59,
661,0.6,
662,0.61,
663,0.63,
664,0.65,
665,0.66,
666,0.68,
667,0.69,
668,0.7,
669,0.73,
670,0.74,
671,0.76,
672,0.77,
673,0.79,
674,0.8,
675,0.83,
676,0.85,
677,0.86,
678,0.87,
679,0.89,
680,0.91,
681,0.92,
682,0.93,
683,0.94,
684,0.95,
685,0.97,
686,0.97,
687,0.99,
688,1.0,
689,1.0,
690,1.0,
691,0.99,
692,0.99,
693,1.0,
694,0.99,
695,0.98,
696,0.98,
697,0.97,
698,0.95,
699,0.92,
700,0.91,0.6263
701,0.88,0.6667
702,0.86,0.7071
703,0.83,0.7576
704,0.79,0.798
705,0.76,0.8384
706,0.73,0.8586
707,0.69,0.8889
708,0.65,0.9293
709,0.62,0.9495
710,0.58,0.9697
711,0.54,0.9798
712,0.5,1.0
713,0.47,1.0
714,0.44,1.0
715,0.41,1.0
716,0.38,0.9899
717,0.35,0.9798
718,0.32,0.9697
719,0.29,0.9394
720,0.27,0.9091
721,0.24,0.8687
722,0.23,0.8384
723,0.2,0.8081
724,0.19,0.7778
725,0.17,0.7273
726,0.15,0.6869
727,0.14,0.6566
728,0.13,0.6263
729,0.12,0.5758
730,0.1,0.5455
731,0.09,0.5051
732,0.09,0.4848
733,0.07,0.4444
734,0.07,0.4141
735,0.05,0.3939
736,0.05,0.3737
737,0.05,0.3535
738,0.04,0.3232
739,0.04,0.303
740,0.02,0.2929
741,0.03,0.2626
742,0.03,0.2525
743,0.02,0.2323
744,0.02,0.2121
745,0.01,0.202
746,0.01,0.1818
747,0.01,0.1818
748,0.01,0.1616
749,0.01,0.1515
750,0.0,0.1414
751,,0.1313
752,,0.1212
753,,0.1111
754,,0.101
755,,0.0909
756,,0.0808
757,,0.0707
758,,0.0707
759,,0.0606
760,,0.0505
761,,0.0505
762,,0.0404
763,,0.0303
764,,0.0303
765,,0.0202
766,,0.0202
767,,0.0202
768,,0.0101
769,,0.0101
770,,0.0
