wavelength,vsfGFP-0 ex,vsfGFP-0 em
382,0.0615,
383,0.063,
384,0.0647,
385,0.0664,
386,0.0682,
387,0.0699,
388,0.0717,
389,0.0735,
390,0.0755,
391,0.0776,
392,0.0796,
393,0.0817,
394,0.084,
395,0.0865,
396,0.089,
397,0.0915,
398,0.094,
399,0.0965,
400,0.0991,
401,0.1017,
402,0.1042,
403,0.1073,
404,0.1106,
405,0.1139,
406,0.1172,
407,0.1205,
408,0.124,
409,0.1275,
410,0.1318,
411,0.1365,
412,0.1412,
413,0.1459,
414,0.1517,
415,0.1577,
416,0.1637,
417,0.1697,
418,0.1757,
419,0.1819,
420,0.1887,
421,0.1955,
422,0.2022,
423,0.209,
424,0.2158,
425,0.2226,
426,0.2293,
427,0.2361,
428,0.2441,
429,0.254,
430,0.2639,
431,0.2745,
432,0.2857,
433,0.2971,
434,0.3086,
435,0.3205,
436,0.3332,
437,0.3477,
438,0.3621,
439,0.3765,
440,0.3906,
441,0.4043,
442,0.4189,
443,0.434,
444,0.452,
445,0.4707,
446,0.4902,
447,0.5073,
448,0.5237,
449,0.5404,
450,0.5575,
451,0.5749,
452,0.5931,
453,0.6133,
454,0.6302,
455,0.6473,
456,0.6646,
457,0.6809,
458,0.6969,
459,0.7106,
460,0.7242,
461,0.7378,
462,0.7511,
463,0.7639,
464,0.7768,
465,0.7896,
466,0.8021,
467,0.8145,
468,0.8273,
469,0.8403,
470,0.8527,
471,0.865,
472,0.8778,
473,0.8899,
474,0.9008,
475,0.912,
476,0.9243,
477,0.9368,
478,0.9499,
479,0.9619,
480,0.972,
481,0.981,0.0997
482,0.9875,0.1122
483,0.994,0.1247
484,0.9969,0.138
485,0.9997,0.1578
486,1.0,0.1777
487,0.9939,0.2003
488,0.9879,0.2294
489,0.9818,0.2583
490,0.9727,0.2854
491,0.9601,0.3131
492,0.9414,0.3468
493,0.9183,0.3848
494,0.881,0.4416
495,0.843,0.4971
496,0.8047,0.5457
497,0.768,0.5938
498,0.7261,0.6468
499,0.6719,0.689
500,0.6339,0.7359
501,0.5849,0.7895
502,0.5425,0.8258
503,0.4948,0.8644
504,0.4504,0.8999
505,0.4013,0.9288
506,0.3628,0.9558
507,0.3231,0.9716
508,0.2885,0.9829
509,0.2571,0.9943
510,0.2264,0.9979
511,0.1994,1.0
512,0.1735,0.9938
513,0.1512,0.9823
514,0.1272,0.9633
515,0.1081,0.9415
516,0.0918,0.9192
517,,0.8938
518,,0.8611
519,,0.8319
520,,0.7962
521,,0.7651
522,,0.7386
523,,0.7128
524,,0.6825
525,,0.653
526,,0.6283
527,,0.608
528,,0.5895
529,,0.5709
530,,0.5524
531,,0.5345
532,,0.5228
533,,0.5112
534,,0.4995
535,,0.4879
536,,0.4762
537,,0.4646
538,,0.4535
539,,0.4442
540,,0.4341
541,,0.4231
542,,0.4121
543,,0.4011
544,,0.3901
545,,0.3792
546,,0.3685
547,,0.3577
548,,0.3453
549,,0.3326
550,,0.3206
551,,0.3086
552,,0.2967
553,,0.2848
554,,0.2728
555,,0.2609
556,,0.2492
557,,0.2382
558,,0.2272
559,,0.2162
560,,0.2054
561,,0.1963
562,,0.1872
563,,0.1782
564,,0.1704
565,,0.1632
566,,0.156
567,,0.1489
568,,0.1417
569,,0.1346
570,,0.1274
571,,0.1202
572,,0.1131
573,,0.1083
574,,0.1039
575,,0.0995
576,,0.0952
577,,0.0914
578,,0.088
579,,0.0845
580,,0.081
581,,0.0781
582,,0.0754
583,,0.0727
584,,0.07
585,,0.0673
586,,0.0646
587,,0.062
588,,0.0594
589,,0.0572
590,,0.0552
591,,0.0532
592,,0.0513
