wavelength,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab
300,0.0175,,0.2993
301,0.0158,,0.2859
302,0.0155,,0.2743
303,0.0149,,0.263
304,0.0144,,0.2533
305,0.0134,,0.2454
306,0.0115,,0.2378
307,0.0105,,0.2305
308,0.0094,,0.2242
309,0.0081,,0.2192
310,0.0067,,0.2138
311,0.0067,,0.2087
312,0.0052,,0.2045
313,0.0043,,0.2011
314,0.0055,,0.1979
315,0.0046,,0.1947
316,0.0035,,0.1916
317,0.0031,,0.1884
318,0.0038,,0.1852
319,0.0044,,0.182
320,0.0043,,0.1789
321,0.0043,,0.1755
322,0.0043,,0.1718
323,0.0034,,0.1678
324,0.0029,,0.164
325,0.0029,,0.1604
326,0.0029,,0.1565
327,0.0029,,0.1524
328,0.0029,,0.1487
329,0.0033,,0.1453
330,0.0035,,0.1415
331,0.0032,,0.1382
332,0.003,,0.1353
333,0.0026,,0.1333
334,0.0023,,0.1327
335,0.002,,0.1324
336,0.0017,,0.1323
337,0.0015,,0.1348
338,0.0015,,0.1386
339,0.0014,,0.1429
340,0.001,,0.1469
341,0.0004,,0.1497
342,0.0,,0.1536
343,0.0,,0.1592
344,0.0,,0.1651
345,0.0,,0.1707
346,0.0004,,0.1765
347,0.0004,,0.1828
348,0.0,,0.1895
349,0.0009,,0.1958
350,0.0013,,0.2014
351,0.0007,,0.2076
352,0.0015,,0.2154
353,0.0017,,0.2235
354,0.0006,,0.2309
355,0.0005,,0.2394
356,0.0009,,0.2489
357,0.0005,,0.2589
358,0.0006,,0.2689
359,0.0021,,0.2793
360,0.0029,,0.2902
361,0.0029,,0.301
362,0.0036,,0.3123
363,0.0042,,0.3234
364,0.0049,,0.3364
365,0.0056,,0.351
366,0.0056,,0.3644
367,0.007,,0.3772
368,0.0084,,0.392
369,0.0088,,0.4073
370,0.0094,,0.4222
371,0.01,,0.4371
372,0.0115,,0.4533
373,0.0119,,0.4702
374,0.0122,,0.4862
375,0.0125,,0.5025
376,0.0134,,0.5196
377,0.0142,,0.5378
378,0.0149,,0.5559
379,0.0164,,0.5724
380,0.0179,,0.5908
381,0.0189,,0.6104
382,0.0209,,0.6282
383,0.0232,,0.6444
384,0.0247,,0.6639
385,0.0265,,0.6835
386,0.0284,,0.7028
387,0.0296,,0.7212
388,0.0316,,0.7385
389,0.0334,,0.7566
390,0.0349,,0.7742
391,0.0373,,0.7903
392,0.039,,0.8053
393,0.0416,,0.8217
394,0.0445,,0.8376
395,0.0464,,0.8511
396,0.0498,,0.8648
397,0.053,,0.879
398,0.056,,0.8926
399,0.061,,0.9051
400,0.0643,,0.916
401,0.0689,,0.927
402,0.0719,,0.9384
403,0.0765,,0.9492
404,0.0791,,0.9578
405,0.0854,,0.9664
406,0.0913,,0.9747
407,0.0964,,0.981
408,0.1009,,0.9858
409,0.1056,,0.9902
410,0.1129,,0.994
411,0.1196,,0.9975
412,0.1266,,1.0
413,0.1333,,0.9988
414,0.1413,,0.9959
415,0.1511,,0.9924
416,0.161,,0.9878
417,0.1717,,0.9838
418,0.1773,,0.9786
419,0.1868,,0.9706
420,0.1958,,0.9613
421,0.2064,,0.9516
422,0.2176,,0.9396
423,0.2269,,0.9271
424,0.2372,,0.9152
425,0.247,,0.903
426,0.2568,,0.8878
427,0.2681,,0.871
428,0.2789,,0.8552
429,0.2914,,0.8404
430,0.3068,,0.8254
431,0.3178,,0.8089
432,0.3279,,0.7906
433,0.3441,,0.7734
434,0.3576,,0.7557
435,0.377,,0.7363
436,0.3985,,0.7173
437,0.4114,,0.6989
438,0.4248,,0.6765
439,0.4467,,0.6544
440,0.4708,,0.633
441,0.4877,,0.6123
442,0.5044,,0.5909
443,0.5228,,0.5675
444,0.5456,,0.5445
445,0.5641,,0.5229
446,0.58,,0.502
447,0.6016,,0.4782
448,0.6234,,0.4545
449,0.639,,0.434
450,0.6574,,0.4138
451,0.6758,,0.3927
452,0.6942,,0.3721
453,0.715,,0.3532
454,0.7317,,0.3371
455,0.747,,0.3212
456,0.7599,,0.3047
457,0.7719,,0.2893
458,0.7863,,0.277
459,0.8008,,0.2647
460,0.8118,,0.2522
461,0.8213,,0.2418
462,0.8316,,0.2332
463,0.8382,,0.2256
464,0.8504,,0.2203
465,0.8688,,0.2156
466,0.8834,,0.2116
467,0.8969,,0.2075
468,0.9102,,0.203
469,0.9219,,0.1987
470,0.934,,0.1951
