wavelength,amilCP ab
276,0.2353
277,0.2447
278,0.2545
279,0.2647
280,0.2753
281,0.2862
282,0.2973
283,0.3086
284,0.3201
285,0.3316
286,0.3431
287,0.3547
288,0.3674
289,0.3806
290,0.3934
291,0.407
292,0.4225
293,0.436
294,0.4454
295,0.4537
296,0.4607
297,0.466
298,0.4693
299,0.4702
300,0.4684
301,0.4634
302,0.4549
303,0.4426
304,0.4267
305,0.4093
306,0.3888
307,0.3669
308,0.3461
309,0.3251
310,0.3043
311,0.2836
312,0.2628
313,0.2415
314,0.2217
315,0.2032
316,0.1858
317,0.1702
318,0.1559
319,0.1429
320,0.1311
321,0.1205
322,0.1114
323,0.1035
324,0.0966
325,0.0905
326,0.0849
327,0.0802
328,0.0764
329,0.0735
330,0.0714
331,0.0699
332,0.069
333,0.0684
334,0.0681
335,0.068
336,0.0679
337,0.0678
338,0.0674
339,0.0667
340,0.0659
341,0.0653
342,0.0651
343,0.0651
344,0.0654
345,0.0657
346,0.0662
347,0.0668
348,0.0674
349,0.0679
350,0.0683
351,0.0686
352,0.0688
353,0.0687
354,0.0686
355,0.0686
356,0.0686
357,0.0686
358,0.0687
359,0.0688
360,0.0689
361,0.069
362,0.0691
363,0.0692
364,0.0692
365,0.0693
366,0.0693
367,0.0693
368,0.0693
369,0.0693
370,0.0694
371,0.0694
372,0.0695
373,0.0695
374,0.0696
375,0.0696
376,0.0696
377,0.0697
378,0.0697
379,0.0697
380,0.0697
381,0.0697
382,0.0697
383,0.0698
384,0.0699
385,0.0699
386,0.07
387,0.07
388,0.0701
389,0.0701
390,0.07
391,0.07
392,0.0699
393,0.0698
394,0.0696
395,0.0694
396,0.0693
397,0.0691
398,0.0689
399,0.0686
400,0.0684
401,0.0681
402,0.0679
403,0.0676
404,0.0673
405,0.067
406,0.0667
407,0.0663
408,0.0659
409,0.0654
410,0.0649
411,0.0643
412,0.0638
413,0.0632
414,0.0627
415,0.0621
416,0.0616
417,0.061
418,0.0606
419,0.0601
420,0.0597
421,0.0592
422,0.0587
423,0.0582
424,0.0576
425,0.0571
426,0.0565
427,0.056
428,0.0555
429,0.055
430,0.0546
431,0.0542
432,0.0539
433,0.0536
434,0.0534
435,0.0531
436,0.0528
437,0.0526
438,0.0524
439,0.0522
440,0.052
441,0.0518
442,0.0517
443,0.0516
444,0.0515
445,0.0515
446,0.0515
447,0.0515
448,0.0515
449,0.0515
450,0.0516
451,0.0517
452,0.0518
453,0.0519
454,0.0521
455,0.0522
456,0.0525
457,0.0527
458,0.053
459,0.0534
460,0.0537
461,0.0541
462,0.0544
463,0.0548
464,0.0552
465,0.0555
466,0.056
467,0.0564
468,0.057
469,0.0575
470,0.0582
471,0.0589
472,0.0597
473,0.0605
474,0.0613
475,0.0621
476,0.0629
477,0.0637
478,0.0645
479,0.0654
480,0.0664
481,0.0674
