wavelength,mCherry ex,mCherry em,mCherry 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em
260,,,,,0.3343,,0.3136,,
261,,,,,0.3443,,0.3223,,
262,,,,,0.3543,,0.3309,,
263,,,,,0.3682,,0.3435,,
264,,,,,0.3821,,0.3561,,
265,,,,,0.3959,,0.3701,,
266,,,,,0.4097,,0.384,,
267,,,,,0.4241,,0.3962,,
268,,,,,0.4386,,0.4083,,
269,,,,,0.4502,,0.4194,,
270,,,,,0.4619,,0.4304,,
271,,,,,0.4735,,0.4408,,
272,,,,,0.4851,,0.4511,,
273,,,,,0.495,,0.4608,,
274,,,,,0.5049,,0.4705,,
275,,,,,0.5129,,0.4783,,
276,,,,,0.5209,,0.4862,,
277,,,,,0.5247,,0.4908,,
278,,,,,0.5286,,0.4954,,
279,,,,,0.5291,,0.496,,
280,,,,,0.5296,,0.4966,,
281,,,,,0.5297,,0.4966,,
282,,,,,0.5297,,0.4967,,
283,,,,,0.5189,,0.4892,,
284,,,,,0.5081,,0.4818,,
285,,,,,0.4849,,0.4643,,
286,,,,,0.4616,,0.4468,,
287,,,,,0.4383,,0.4248,,
288,,,,,0.415,,0.4028,,
289,,,,,0.3998,,0.3832,,
290,,,,,0.3846,,0.3636,,
291,,,,,0.3623,,0.3441,,
292,,,,,0.34,,0.3245,,
293,,,,,0.3075,,0.3002,,
294,,,,,0.2749,,0.276,,
295,,,,,0.2456,,0.2516,,
296,,,,,0.2163,,0.2273,,
297,,,,,0.1963,,0.2063,,
298,,,,,0.1763,,0.1852,,
299,,,,,0.1624,,0.1681,,
300,0.132,,,,0.1486,,0.1509,,
301,0.1175,,,,0.1347,,0.136,,
302,0.1063,,,,0.1208,,0.121,,
303,0.1037,,,,0.1112,,0.1097,,
304,0.1302,,,,0.1016,,0.0983,,
305,0.1633,,,,0.0939,,0.0896,,
306,0.1609,,,,0.0862,,0.0809,,
307,0.1095,,,,0.0809,,0.0745,,
308,0.0673,,,,0.0757,,0.068,,
309,0.0573,,,,0.0716,,0.0639,,
310,0.055,,,,0.0675,,0.0599,,
311,0.0545,,,,0.0657,,0.0578,,
312,0.0542,,,,0.0639,,0.0558,,
313,0.0546,,,,0.0632,,0.0557,,
314,0.0545,,,,0.0624,,0.0556,,
315,0.0561,,,,0.0628,,0.0561,,
316,0.0584,,,,0.0632,,0.0566,,
317,0.0604,,,,0.0644,,0.0576,,
318,0.0629,,,,0.0656,,0.0586,,
319,0.0662,,,,0.0676,,0.0604,,
320,0.0709,,,,0.0696,,0.0622,,
321,0.0754,,,,0.072,,0.0643,,
322,0.0812,,,,0.0743,,0.0663,,
323,0.0865,,,,0.0761,,0.0691,,
324,0.0916,,,,0.078,,0.072,,
325,0.0982,,,,0.0803,,0.0745,,
326,0.1039,,,,0.0826,,0.077,,
327,0.1084,,,,0.0854,,0.0801,,
328,0.115,,,,0.0881,,0.0831,,
329,0.1193,,,,0.0911,,0.0862,,
330,0.1241,,,,0.0941,,0.0893,,
331,0.1286,,,,0.097,,0.0926,,
332,0.1336,,,,0.1,,0.096,,
333,0.1385,,,,0.1034,,0.1001,,
334,0.1438,,,,0.1068,,0.1042,,
335,0.1512,,,,0.1111,,0.108,,
336,0.1593,,,,0.1154,,0.1118,,
337,0.1694,,,,0.1183,,0.115,,
338,0.1784,,,,0.1212,,0.1182,,
339,0.1912,,,,0.1221,,0.12,,
340,0.2001,,,,0.123,,0.1218,,
341,0.2125,,,,0.121,,0.1213,,
342,0.2203,,,,0.119,,0.1209,,
343,0.2265,,,,0.1159,,0.118,,
344,0.2284,,,,0.1127,,0.1151,,
345,0.2248,,,,0.1081,,0.1114,,
346,0.2165,,,,0.1035,,0.1078,,
347,0.2068,,,,0.0989,,0.1038,,
348,0.1936,,,,0.0943,,0.0998,,
349,0.1813,,,,0.0904,,0.0961,,
350,0.1695,,,,0.0865,,0.0925,0.0683,
351,0.1576,,,,0.0812,,0.0892,0.0665,
352,0.1503,,,0.0603,0.0758,,0.086,0.0647,
353,0.1413,,,0.0583,0.0741,,0.0833,0.0625,
354,0.136,,,0.0563,0.0723,,0.0806,0.0603,
355,0.1317,,,0.0547,0.0711,,0.0781,0.0597,
356,0.1287,,,0.0532,0.07,,0.0756,0.059,
357,0.1265,,,0.0532,0.068,,0.0748,0.058,
358,0.125,,,0.0533,0.066,,0.074,0.0569,
359,0.1236,,,0.0559,0.0647,,0.0727,0.0553,
360,0.1234,,,0.0585,0.0635,,0.0713,0.0537,
361,0.1226,,,0.0575,0.062,,0.0695,0.0517,
362,0.1223,,,0.0566,0.0605,,0.0676,0.0497,
363,0.122,,,0.0531,0.0591,,0.0663,0.0478,
364,0.1214,,,0.0497,0.0578,,0.0651,0.046,
365,0.1199,,,0.0448,0.0559,,0.0631,0.045,
366,0.12,,,0.0399,0.0541,,0.0611,0.044,
367,0.1186,,,0.0393,0.0518,,0.0598,0.0427,
368,0.1179,,,0.0388,0.0494,,0.0585,0.0414,
369,0.1156,,,0.0369,0.0484,,0.0553,0.0412,
370,0.1148,,,0.0351,0.0475,,0.052,0.0409,
371,0.1141,,,0.0333,0.0456,,0.0503,0.0393,
372,0.1121,,,0.0315,0.0437,,0.0486,0.0377,
373,0.1109,,,0.0302,0.0414,,0.0465,0.0364,
374,0.1087,,,0.0289,0.0391,,0.0444,0.0351,
375,0.1052,,,0.0288,0.0372,,0.043,0.0337,
376,0.1029,,,0.0287,0.0354,,0.0416,0.0324,
