wavelength,mCherry_I202T ab,mCherry_I202T ex,mCherry_I202T em
400,0.0412,,
401,0.0397,0.0237,
402,0.0383,0.0221,
403,0.0369,0.0206,
404,0.0356,0.0192,
405,0.0344,0.0178,
406,0.0333,0.0165,
407,0.0322,0.0152,
408,0.0312,0.0141,
409,0.0303,0.013,
410,0.0294,0.012,
411,0.0287,0.011,
412,0.0279,0.0101,
413,0.0273,0.0093,
414,0.0267,0.0085,
415,0.0262,0.0078,
416,0.0257,0.0072,
417,0.0253,0.0067,
418,0.025,0.0062,
419,0.0248,0.0058,
420,0.0246,0.0054,
421,0.0245,0.0051,
422,0.0245,0.0049,
423,0.0246,0.0048,
424,0.0247,0.0048,
425,0.0249,0.0048,
426,0.0252,0.0049,
427,0.0255,0.0051,
428,0.0257,0.0053,
429,0.026,0.0056,
430,0.0264,0.0059,
431,0.0267,0.0063,
432,0.0271,0.0067,
433,0.0276,0.0072,
434,0.0281,0.0078,
435,0.0287,0.0084,
436,0.0293,0.0091,
437,0.03,0.0099,
438,0.0307,0.0108,
439,0.0314,0.0118,
440,0.0321,0.0128,
441,0.033,0.014,
442,0.0339,0.0152,
443,0.0348,0.0164,
444,0.0358,0.0177,
445,0.037,0.0189,
446,0.0382,0.0203,
447,0.0394,0.0218,
448,0.0408,0.0234,
449,0.0422,0.0251,
450,0.0436,0.0268,
451,0.0451,0.0284,
452,0.0467,0.0301,
453,0.0482,0.0316,
454,0.0499,0.0331,
455,0.0516,0.0344,
456,0.0534,0.0356,
457,0.0553,0.0368,
458,0.0572,0.038,
459,0.0591,0.0391,
460,0.0611,0.0403,
461,0.0631,0.0414,
462,0.0652,0.0425,
463,0.0673,0.0435,
464,0.0694,0.0445,
465,0.0715,0.0452,
466,0.0738,0.0459,
467,0.076,0.0465,
468,0.0784,0.0471,
469,0.0808,0.0478,
470,0.0833,0.0485,
471,0.0858,0.0494,
472,0.0883,0.0505,
473,0.0908,0.0518,
474,0.0935,0.0531,
475,0.0962,0.0543,
476,0.0991,0.0555,
477,0.1021,0.0569,
478,0.1054,0.0584,
479,0.1087,0.06,
480,0.1122,0.0619,
481,0.1157,0.0641,
482,0.1194,0.0664,
483,0.1231,0.0688,
484,0.1268,0.0713,
485,0.1306,0.074,
486,0.1347,0.0768,
487,0.1389,0.0798,
488,0.1433,0.0831,
489,0.1477,0.0866,
490,0.152,0.0904,
491,0.1561,0.0943,
492,0.16,0.0985,
493,0.164,0.1028,
494,0.1681,0.1074,
495,0.1722,0.112,
496,0.1762,0.1168,
497,0.1801,0.1217,
498,0.1838,0.1268,
499,0.1873,0.1321,
500,0.1904,0.1376,
501,0.1932,0.1431,
502,0.1959,0.1487,
503,0.1984,0.1545,
504,0.201,0.1603,
505,0.2037,0.1663,
506,0.2066,0.1724,
507,0.2098,0.1787,
508,0.2128,0.1851,
509,0.2157,0.1915,
510,0.2184,0.1981,
511,0.2213,0.2048,
512,0.2245,0.2118,
513,0.2281,0.2191,
514,0.2323,0.2265,
515,0.2372,0.2341,
516,0.2423,0.242,
517,0.2478,0.2504,
518,0.2539,0.2592,
519,0.2603,0.2682,
520,0.2672,0.2776,
521,0.2746,0.2876,
522,0.2824,0.2981,
523,0.2905,0.3092,
524,0.2989,0.3207,
525,0.3078,0.3324,
526,0.3173,0.3445,
527,0.3277,0.357,
528,0.3387,0.3697,
529,0.3502,0.3827,
530,0.3624,0.3961,
531,0.3753,0.4098,
532,0.3881,0.4241,
533,0.4011,0.4382,
534,0.4142,0.4525,
535,0.4271,0.4669,
536,0.4401,0.4809,
537,0.4529,0.495,
538,0.4654,0.5088,
539,0.4779,0.5226,
540,0.4899,0.5364,
541,0.5017,0.5495,0.0024
542,0.5133,0.5621,0.002
543,0.5243,0.5744,0.0018
544,0.5345,0.5861,0.0016
545,0.5443,0.5972,0.0015
546,0.5535,0.6077,0.0015
547,0.5621,0.6177,0.0015
548,0.5699,0.6274,0.0017
549,0.5768,0.6365,0.002
550,0.5832,0.645,0.0024
551,0.5895,0.6533,0.003
552,0.5961,0.6617,0.004
553,0.6024,0.6701,0.0053
554,0.6081,0.6781,0.0067
555,0.6136,0.686,0.0085
556,0.6193,0.694,0.0104
557,0.6257,0.7021,0.0126
558,0.6328,0.7098,0.0151
559,0.64,0.7175,0.018
560,0.6473,0.7257,0.0212
561,0.6553,0.7347,0.0246
562,0.6641,0.744,0.0285
563,0.674,0.7537,0.0326
564,0.6846,0.7639,0.0369
565,0.696,0.7752,0.0419
566,0.7084,0.7871,0.0473
567,0.722,0.7987,0.0531
568,0.7361,0.8108,0.0594
569,0.7509,0.8222,0.0664
