wavelength,miRFP709 ex,miRFP709 em
524,0.0185,
525,0.0198,
526,0.0211,
527,0.0223,
528,0.0236,
529,0.0249,
530,0.0261,
531,0.0274,
532,0.0287,
533,0.03,
534,0.0312,
535,0.0325,
536,0.0338,
537,0.0351,
538,0.0363,
539,0.0376,
540,0.0389,
541,0.0408,
542,0.0429,
543,0.045,
544,0.0471,
545,0.0492,
546,0.0513,
547,0.0534,
548,0.0555,
549,0.0576,
550,0.0597,
551,0.0618,
552,0.0639,
553,0.066,
554,0.0689,
555,0.0727,
556,0.0765,
557,0.0803,
558,0.0841,
559,0.0879,
560,0.0917,
561,0.0953,
562,0.0989,
563,0.1024,
564,0.106,
565,0.1096,
566,0.1138,
567,0.1186,
568,0.1233,
569,0.1281,
570,0.1328,
571,0.1375,
572,0.1421,
573,0.1467,
574,0.1513,
575,0.1558,
576,0.1604,
577,0.166,
578,0.1717,
579,0.1774,
580,0.1831,
581,0.1891,
582,0.1958,
583,0.2025,
584,0.2092,
585,0.216,
586,0.2228,
587,0.2298,
588,0.2368,
589,0.2438,
590,0.2508,
591,0.2589,
592,0.267,
593,0.2752,
594,0.2833,
595,0.292,
596,0.3007,
597,0.3093,
598,0.319,
599,0.3292,
600,0.3393,
601,0.3486,
602,0.3578,
603,0.367,
604,0.3762,
605,0.3854,
606,0.3947,
607,0.4042,
608,0.4144,
609,0.4246,
610,0.4347,
611,0.4449,
612,0.4551,
613,0.4652,
614,0.4754,
615,0.4853,
616,0.4948,
617,0.5043,
618,0.5148,
619,0.5256,
620,0.5364,
621,0.5473,
622,0.5581,
623,0.5687,
624,0.5789,
625,0.589,
626,0.5987,
627,0.6082,
628,0.6176,
629,0.6269,
630,0.6361,
631,0.6453,
632,0.6537,0.025
633,0.6618,0.0261
634,0.67,0.0272
635,0.6781,0.0282
636,0.6858,0.0293
637,0.6933,0.0303
638,0.7009,0.0314
639,0.7084,0.0325
640,0.7166,0.0335
641,0.7251,0.0346
642,0.7335,0.0356
643,0.7419,0.0375
644,0.7497,0.0394
645,0.7572,0.0412
646,0.7647,0.0431
647,0.7723,0.045
648,0.7807,0.0471
649,0.7894,0.0498
650,0.7981,0.0525
651,0.8062,0.0552
652,0.8136,0.0586
653,0.8211,0.0631
654,0.8333,0.0676
655,0.8465,0.0721
656,0.8596,0.0773
657,0.87,0.0831
658,0.8776,0.0889
659,0.8851,0.0948
660,0.8926,0.1009
661,0.9005,0.1073
662,0.9086,0.1136
663,0.9167,0.12
664,0.9249,0.1288
665,0.9324,0.1377
666,0.9393,0.1466
667,0.9463,0.1559
668,0.9532,0.1654
669,0.9593,0.1749
670,0.9648,0.1861
671,0.9702,0.1973
672,0.9756,0.2087
673,0.9809,0.2211
674,0.9845,0.2335
675,0.9882,0.2478
676,0.9919,0.2623
677,0.9956,0.2788
678,0.9993,0.2953
679,1.0,0.3118
680,0.9984,0.3291
681,0.9969,0.3485
682,0.9953,0.369
683,0.9937,0.3913
684,0.987,0.4142
685,0.9799,0.4376
686,0.9728,0.4622
687,0.9638,0.4901
688,0.9535,0.5224
689,0.9433,0.5537
690,0.9303,0.5847
691,0.9173,0.6143
692,0.9032,0.6482
693,0.8867,0.6764
694,0.8703,0.7145
695,0.8505,0.7436
696,0.8294,0.7709
697,0.8069,0.8048
698,0.7814,0.8345
699,0.7576,0.8585
700,0.7318,0.8839
701,0.703,0.9096
702,0.6741,0.9305
703,0.6453,0.9506
704,0.6171,0.9644
705,0.5861,0.9772
706,0.5494,0.984
707,0.5249,0.9908
708,0.5112,0.9976
709,0.463,1.0
710,0.4229,0.9952
711,0.3884,0.9904
712,0.3598,0.9846
713,0.3376,0.9711
714,0.3184,0.9577
715,0.2992,0.9426
716,0.2807,0.9271
717,0.263,0.908
718,0.2453,0.8886
719,,0.8702
720,,0.8512
721,,0.8299
722,,0.8089
723,,0.7885
724,,0.7681
725,,0.7477
726,,0.7285
727,,0.7101
728,,0.691
729,,0.6716
730,,0.6547
731,,0.6382
732,,0.6198
733,,0.6021
734,,0.5885
735,,0.5749
736,,0.5613
737,,0.5482
738,,0.5358
739,,0.5236
740,,0.5128
741,,0.502
742,,0.4914
743,,0.481
744,,0.4707
745,,0.4612
746,,0.4526
747,,0.4439
748,,0.4347
749,,0.4252
750,,0.4157
751,,0.4077
752,,0.3997
753,,0.3918
754,,0.3844
755,,0.3772
756,,0.3701
757,,0.3641
758,,0.3583
759,,0.3525
760,,0.3468
761,,0.3423
762,,0.3378
763,,0.3332
764,,0.3287
765,,0.3242
766,,0.3194
767,,0.3145
768,,0.3096
769,,0.3046
770,,0.2997
771,,0.2954
772,,0.2921
773,,0.2888
774,,0.2856
775,,0.2833
776,,0.2809
777,,0.2786
778,,0.2763
779,,0.2744
780,,0.2732
781,,0.2719
782,,0.2695
783,,0.2666
784,,0.2637
785,,0.2609
786,,0.2573
787,,0.2532
788,,0.249
789,,0.2448
790,,0.2403
791,,0.2354
792,,0.2305
793,,0.2263
794,,0.2229
795,,0.2194
796,,0.216
797,,0.2128
798,,0.2101
799,,0.2075
800,,0.2048
801,,0.2022
802,,0.1995
803,,0.1976
804,,0.1957
805,,0.1938
806,,0.192
807,,0.1901
808,,0.1882
809,,0.1863
810,,0.1841
811,,0.1819
812,,0.1797
813,,0.1776
