wavelength,mEGFP ex,mEGFP em,mEGFP 2p,mNeonGreen ex,mNeonGreen em,vsfGFP-9 em,vsfGFP-9 ex
300,0.0962,,,,,,
301,0.0872,,,,,,
302,0.0801,,,,,,
303,0.0739,,,,,,
304,0.0675,,,,,,
305,0.0612,,,,,,
306,0.0579,,,,,,
307,0.0541,,,,,,
308,0.0528,,,,,,
309,0.049,,,,,,
310,0.0487,,,,,,
311,0.0474,,,,,,
312,0.0459,,,,,,
313,0.0446,,,,,,
314,0.0439,,,,,,
315,0.0446,,,,,,
316,0.0442,,,,,,
317,0.042,,,,,,
318,0.0412,,,,,,
319,0.0399,,,,,,
320,0.0391,,,,,,
321,0.0378,,,,,,
322,0.0353,,,,,,
323,0.0346,,,,,,
324,0.0348,,,,,,
325,0.0346,,,,,,
326,0.0317,,,,,,
327,0.0324,,,,,,
328,0.0321,,,,,,
329,0.0296,,,,,,
330,0.0308,,,,,,
331,0.0305,,,,,,
332,0.0299,,,,,,
333,0.0317,,,,,,
334,0.0312,,,,,,
335,0.0303,,,,,,
336,0.0322,,,,,,
337,0.0324,,,,,,
338,0.0326,,,,,,
339,0.0334,,,,,,
340,0.0348,,,,,,
341,0.0346,,,,,,
342,0.0357,,,,,,
343,0.0364,,,,,,
344,0.0374,,,,,,
345,0.0398,,,,,,
346,0.0412,,,,,,
347,0.0429,,,,,,
348,0.0438,,,,,,
349,0.0466,,,,,,
350,0.049,,,0.01,,,
351,0.0481,,,0.0103,,,
352,0.0512,,,0.0101,,,
353,0.057,,,0.0091,,,
354,0.0539,,,0.0095,,,
355,0.0557,,,0.0094,,,
356,0.059,,,0.0093,,,
357,0.0616,,,0.0095,,,
358,0.0646,,,0.009,,,
359,0.0662,,,0.009,,,
360,0.0685,,,0.0087,,,
361,0.0723,,,0.0088,,,
362,0.0729,,,0.0089,,,
363,0.0756,,,0.0083,,,
364,0.0798,,,0.0086,,,
365,0.0814,,,0.0079,,,
366,0.0841,,,0.0077,,,
367,0.0875,,,0.0082,,,
368,0.0909,,,0.0075,,,
369,0.0921,,,0.0077,,,
370,0.0955,,,0.0082,,,
371,0.0984,,,0.0081,,,
372,0.1002,,,0.0079,,,
373,0.1011,,,0.008,,,
374,0.1078,,,0.008,,,
375,0.1103,,,0.008,,,
376,0.1123,,,0.0078,,,
377,0.116,,,0.0079,,,
378,0.1174,,,0.0079,,,
379,0.1217,,,0.0084,,,
380,0.125,,,0.0081,,,
381,0.1269,,,0.0083,,,
382,0.1296,,,0.0088,,,0.0498
383,0.1324,,,0.0085,,,0.0507
384,0.1349,,,0.0087,,,0.0519
385,0.1363,,,0.0091,,,0.0538
386,0.1393,,,0.0089,,,0.0557
387,0.1429,,,0.0091,,,0.0575
388,0.1442,,,0.0092,,,0.0592
389,0.1465,,,0.0094,,,0.061
390,0.148,,,0.0097,,,0.0631
391,0.1513,,,0.0098,,,0.0652
392,0.1541,,,0.0102,,,0.0673
393,0.1561,,,0.0102,,,0.0692
394,0.1582,,,0.0106,,,0.0712
395,0.1604,,,0.0108,,,0.0738
396,0.1622,,,0.0112,,,0.0764
397,0.1646,,,0.0115,,,0.0789
398,0.1651,,,0.0119,,,0.0811
399,0.1671,,,0.0123,,,0.0833
400,0.1683,,,0.0129,,,0.086
401,0.1682,,,0.0133,,,0.0888
402,0.17,,,0.0133,,,0.0916
403,0.1701,,,0.0138,,,0.0945
404,0.171,,,0.0142,,,0.0974
405,0.1732,,,0.0149,,,0.1006
406,0.1732,,,0.0157,,,0.1039
407,0.1742,,,0.0163,,,0.1073
408,0.1763,,,0.0172,,,0.111
409,0.1768,,,0.0177,,,0.1146
410,0.1776,,,0.0181,,,0.1188
411,0.1797,,,0.0191,,,0.1238
412,0.1818,,,0.0199,,,0.1289
413,0.184,,,0.0207,,,0.1342
414,0.1858,,,0.0218,,,0.1396
415,0.1879,,,0.0225,,,0.1451
416,0.1901,,,0.0238,,,0.1504
417,0.1933,,,0.0248,,,0.1558
418,0.1967,,,0.0259,,,0.1623
419,0.1992,,,0.0274,,,0.1692
420,0.2028,,,0.0286,,,0.1762
421,0.2052,,,0.03,,,0.1834
422,0.2079,,,0.0315,,,0.1901
423,0.2113,,,0.0334,,,0.1966
424,0.2147,,,0.0352,,,0.2033
425,0.218,,,0.0369,,,0.2102
426,0.2218,,,0.0393,,,0.2178
427,0.2254,,,0.0414,,,0.2261
428,0.2299,,,0.0437,,,0.2347
429,0.2355,,,0.0459,,,0.2434
430,0.2408,,,0.0487,,,0.2527
431,0.2456,,,0.0513,,,0.2626
432,0.2518,,,0.0544,,,0.2734
433,0.2583,,,0.0576,,,0.2863
434,0.2661,,,0.0612,,,0.2987
435,0.2741,,,0.0649,,,0.3104
436,0.2832,,,0.0684,,,0.3217
437,0.2918,,,0.0726,,,0.3335
438,0.3018,,,0.0767,,,0.3465
439,0.3141,,,0.0815,,,0.3609
440,0.3248,,,0.0861,,,0.3761
441,0.337,,,0.0908,,,0.3914
442,0.3496,,,0.0959,,,0.4067
443,0.3629,,,0.1011,,,0.4219
444,0.3766,,,0.1066,,,0.4377
445,0.3915,,,0.1122,,,0.4545
446,0.4072,,,0.1178,,,0.4721
447,0.4225,,,0.1241,,,0.4901
448,0.4393,,,0.1305,,,0.5077
449,0.4558,,,0.1369,,,0.5243
450,0.4734,,,0.144,,,0.5411
451,0.4898,,,0.1514,,,0.5597
452,0.508,,,0.1592,,,0.5784
453,0.5254,,,0.1676,,,0.5959
454,0.5431,,,0.1764,,,0.6133
455,0.561,,,0.1858,,,0.6332
