wavelength,Superfolder GFP ex,Superfolder GFP em,avGFP ex,avGFP em,avGFP 2p,vsfGFP-0 ex,vsfGFP-0 em,Superfolder mTurquoise2 ox em,Superfolder GFP 2p
309,,,0.2014,,,,,,
310,,,0.2027,,,,,,
311,,,0.204,,,,,,
312,,,0.2051,,,,,,
313,,,0.2058,,,,,,
314,,,0.2064,,,,,,
315,,,0.2071,,,,,,
316,,,0.2078,,,,,,
317,,,0.2085,,,,,,
318,,,0.2093,,,,,,
319,,,0.21,,,,,,
320,,,0.2105,,,,,,
321,,,0.2109,,,,,,
322,,,0.2113,,,,,,
323,,,0.2118,,,,,,
324,,,0.2122,,,,,,
325,,,0.2126,,,,,,
326,,,0.2131,,,,,,
327,,,0.2127,,,,,,
328,,,0.2121,,,,,,
329,,,0.2116,,,,,,
330,,,0.2111,,,,,,
331,,,0.2109,,,,,,
332,,,0.2106,,,,,,
333,,,0.2104,,,,,,
334,,,0.2113,,,,,,
335,,,0.2127,,,,,,
336,,,0.2141,,,,,,
337,,,0.2159,,,,,,
338,,,0.2217,,,,,,
339,,,0.2275,,,,,,
340,,,0.2332,,,,,,
341,,,0.2397,,,,,,
342,,,0.247,,,,,,
343,,,0.2543,,,,,,
344,,,0.2616,,,,,,
345,,,0.2704,,,,,,
346,,,0.2793,,,,,,
347,,,0.2882,,,,,,
348,,,0.2993,,,,,,
349,,,0.3114,,,,,,
350,,,0.3239,,,,,,
351,,,0.3381,,,,,,
352,0.035,,0.3523,,,,,,
353,0.0364,,0.3667,,,,,,
354,0.0379,,0.3811,,,,,,
355,0.0395,,0.3992,,,,,,
356,0.0411,,0.4207,,,,,,
357,0.0427,,0.4384,,,,,,
358,0.0444,,0.4546,,,,,,
359,0.0462,,0.47,,,,,,
360,0.0481,,0.4901,,,,,,
361,0.0501,,0.5142,,,,,,
362,0.0523,,0.5392,,,,,,
363,0.0546,,0.5561,,,,,,
364,0.057,,0.5795,,,,,,
365,0.0596,,0.6026,,,,,,
366,0.0623,,0.6187,,,,,,
367,0.065,,0.6428,,,,,,
368,0.0678,,0.6674,,,,,,
369,0.0705,,0.6906,,,,,,
370,0.0731,,0.7077,,,,,,
371,0.0756,,0.7283,,,,,,
372,0.0779,,0.7486,,,,,,
373,0.0802,,0.7631,,,,,,
374,0.0824,,0.7805,,,,,,
375,0.0845,,0.8006,,,,,,
376,0.0866,,0.8145,,,,,,
377,0.0888,,0.8284,,,,,,
378,0.0909,,0.8432,,,,,,
379,0.0931,,0.858,,,,,,
380,0.0952,,0.8703,,,,,,
381,0.0973,,0.8818,,,,,,
382,0.0992,,0.8928,,,0.0615,,,
383,0.1009,,0.9023,,,0.063,,,
384,0.1025,,0.9118,,,0.0647,,,
385,0.1042,,0.9227,,,0.0664,,,
386,0.1059,,0.9342,,,0.0682,,,
387,0.1078,,0.945,,,0.0699,,,
388,0.11,,0.9531,,,0.0717,,,
389,0.1124,,0.9613,,,0.0735,,,
390,0.115,,0.9706,,,0.0755,,,
391,0.1174,,0.9809,,,0.0776,,,
392,0.1194,,0.9912,,,0.0796,,,
393,0.1212,,0.9947,,,0.0817,,,
394,0.1227,,0.9969,,,0.084,,,
395,0.1242,,0.999,,,0.0865,,,
396,0.1257,,1.0,,,0.089,,,
397,0.1274,,0.9973,,,0.0915,,,
398,0.1295,,0.9945,,,0.094,,,
399,0.132,,0.9918,,,0.0965,,,
400,0.1349,,0.9844,,,0.0991,,,
401,0.1379,,0.9745,,,0.1017,,,
402,0.1408,,0.9646,,,0.1042,,,
403,0.1433,,0.9484,,,0.1073,,,
404,0.1454,,0.9307,,,0.1106,,,
405,0.1471,,0.9147,,,0.1139,,,
406,0.1487,,0.8989,,,0.1172,,,
407,0.1501,,0.8838,,,0.1205,,,
408,0.1516,,0.8686,,,0.124,,,
409,0.1533,,0.8528,,,0.1275,,,
410,0.1554,,0.8364,,,0.1318,,,
411,0.1581,,0.8181,,,0.1365,,,
412,0.1617,,0.8011,,,0.1412,,,
413,0.166,,0.7856,,,0.1459,,,
414,0.1705,,0.7679,,,0.1517,,,
415,0.1746,,0.745,,,0.1577,,,
416,0.1782,,0.7254,,,0.1637,,,
417,0.1816,,0.7074,,,0.1697,,,
418,0.1852,,0.6846,,,0.1757,,,
419,0.1896,,0.6554,,,0.1819,,,
420,0.195,,0.6316,,,0.1887,,,
421,0.2016,,0.6136,,,0.1955,,,
422,0.2089,,0.5904,,,0.2022,,,
423,0.2151,,0.5609,,,0.209,,,
424,0.2189,,0.5293,,,0.2158,,,
425,0.2215,,0.5017,,,0.2226,,,
426,0.2246,,0.4748,,,0.2293,,,
427,0.23,,0.4483,,,0.2361,,,
428,0.2388,,0.4246,,,0.2441,,,
429,0.2485,,0.4033,,,0.254,,,
430,0.2572,,0.3851,,,0.2639,,,
431,0.2648,,0.361,,,0.2745,,,
432,0.2719,,0.3376,,,0.2857,,,
433,0.2789,,0.3181,,,0.2971,,,
434,0.2869,,0.3002,,,0.3086,,,
435,0.2972,,0.2835,,,0.3205,,,
436,0.3107,,0.2681,,,0.3332,,,
437,0.3283,,0.2527,,,0.3477,,,
438,0.3508,,0.2451,,,0.3621,,,
439,0.3729,,0.2375,,,0.3765,,,
440,0.3878,,0.23,,,0.3906,,,
441,0.4071,,0.2263,,,0.4043,,,
442,0.4311,,0.2239,,,0.4189,,,
443,0.4455,,0.2215,,,0.434,,,
444,0.4726,,0.2198,,,0.452,,,
445,0.4976,,0.2215,,,0.4707,,,
446,0.5166,,0.2233,,,0.4902,,,
