wavelength,SNIFP ex,SNIFP em
547,0.0121,
548,0.0129,
549,0.0137,
550,0.0146,
551,0.0154,
552,0.0162,
553,0.0177,
554,0.0191,
555,0.0206,
556,0.0221,
557,0.0233,
558,0.0245,
559,0.0257,
560,0.027,
561,0.0284,
562,0.0299,
563,0.0314,
564,0.0329,
565,0.0341,
566,0.0353,
567,0.0365,
568,0.0377,
569,0.0392,
570,0.0408,
571,0.0425,
572,0.0441,
573,0.0456,
574,0.047,
575,0.0484,
576,0.0499,
577,0.0515,
578,0.0534,
579,0.0553,
580,0.0571,
581,0.0591,
582,0.0611,
583,0.0632,
584,0.0652,
585,0.0675,
586,0.0703,
587,0.0731,
588,0.0759,
589,0.0787,
590,0.0813,
591,0.0839,
592,0.0865,
593,0.089,
594,0.0909,
595,0.0928,
596,0.0947,
597,0.0965,
598,0.0996,
599,0.1028,
600,0.1061,
601,0.1093,
602,0.1129,
603,0.1167,
604,0.1204,
605,0.1242,
606,0.1283,
607,0.1324,
608,0.1365,
609,0.1406,
610,0.145,
611,0.1495,
612,0.154,
613,0.1586,
614,0.1636,
615,0.1685,
616,0.1735,
617,0.1787,
618,0.1847,
619,0.1906,
620,0.1965,
621,0.2035,
622,0.2108,
623,0.218,
624,0.2258,
625,0.2337,
626,0.2418,
627,0.2504,
628,0.259,
629,0.264,
630,0.2682,
631,0.2725,
632,0.2771,
633,0.2822,
634,0.2873,
635,0.2924,
636,0.2984,
637,0.3044,
638,0.3104,
639,0.3179,
640,0.3256,
641,0.3338,
642,0.3424,
643,0.3498,
644,0.3534,
645,0.357,
646,0.3605,
647,0.3747,
648,0.3876,
649,0.3941,
650,0.4019,
651,0.4117,
652,0.4203,
653,0.4285,
654,0.4367,
655,0.4459,
656,0.4554,
657,0.4643,
658,0.4713,
659,0.4784,0.0702
660,0.4872,0.0718
661,0.4975,0.0734
662,0.5097,0.075
663,0.5236,0.0767
664,0.5387,0.0783
665,0.5528,0.0799
666,0.5665,0.0823
667,0.5818,0.0854
668,0.5974,0.0885
669,0.6171,0.0916
670,0.6372,0.0947
671,0.6556,0.0978
672,0.6632,0.1022
673,0.6709,0.1066
674,0.6814,0.1109
675,0.6996,0.1153
676,0.7213,0.1217
677,0.7377,0.1283
678,0.7501,0.1349
679,0.7568,0.1416
680,0.7635,0.1499
681,0.7942,0.1599
682,0.8161,0.1698
683,0.8375,0.1797
684,0.8537,0.1895
685,0.8641,0.1994
686,0.8717,0.2122
687,0.8814,0.2306
688,0.9018,0.2511
689,0.9299,0.2753
690,0.9373,0.2917
691,0.9447,0.3074
692,0.9548,0.3305
693,0.9649,0.3556
694,0.9748,0.3743
695,0.9847,0.3982
696,0.9941,0.4362
697,1.0,0.4775
698,0.9957,0.5041
699,0.9899,0.5256
700,0.9794,0.5546
701,0.9757,0.5922
