wavelength,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mRFP1 ex,EYFP 2p,GFPmut3 ex,GFPmut3 em,mScarlet-I 2p,Superfolder GFP 2p
300,,,0.2772,,0.042,,,,,,,,,,,,,,,
301,,,0.2588,,0.0395,,,,,,,,,,,,,,,
302,,,0.2438,,0.0377,,,,,,,,,,,,,,,
303,,,0.2312,,0.0351,,,,,,,,,,,,,,,
304,,,0.22,,0.0334,,,,,,,,,,,,,,,
305,,,0.2096,,0.0314,,,,,,,,,,,,,,,
306,,,0.2018,,0.029,,,,,,,,,,,,,,,
307,,,0.196,,0.0274,,,,,,,,,,,,,,,
308,,,0.1933,,0.026,,,,,,,,,,,,,,,
309,,,0.1912,,0.0252,,,,,,,,,,,,,,,
310,,,0.1901,,0.0244,,,,,,,,,,,,,,,
311,,,0.1909,,0.024,,,,,,,,,,,,,,,
312,,,0.1937,,0.0238,,,,,,,,,,,,,,,
313,,,0.1934,,0.0239,,,,,,,,,,,,,,,
314,,,0.1966,,0.0237,,,,,,,,,,,,,,,
315,,,0.1988,,0.0241,,,,,,,,,,,,,,,
316,,,0.2029,,0.0249,,,,,,,,,,,,,,,
317,,,0.2057,,0.026,,,,,,,,,,,,,,,
318,,,0.2119,,0.027,,,,,,,,,,,,,,,
319,,,0.2153,,0.0288,,,,,,,,,,,,,,,
320,,,0.2193,,0.0308,,,,,,,,,,,,,,,
321,,,0.2231,,0.0356,,,,,,,,,,,,,,,
322,,,0.2282,,0.0412,,,,,,,,,,,,,,,
323,,,0.2317,,0.0488,,,,,,,,,,,,,,,
324,,,0.2369,,0.0549,,,,,,,,,,,,,,,
325,,,0.2389,,0.0597,,,,,,,,,,,,,,,
326,,,0.2452,,0.0628,,,,,,,,,,,,,,,
327,,,0.2469,,0.0636,,,,,,,,,,,,,,,
328,,,0.2491,,0.0621,,,,,,,,,,,,,,,
329,,,0.2512,,0.0601,,,,,,,,,,,,,,,
330,,,0.2539,,0.0587,,,,,,,,,,,,,,,
331,,,0.2575,,0.058,,,,,,,,,,,,,,,
332,,,0.2606,,0.0583,,,,,,,,,,,,,,,
333,,,0.2616,,0.0597,,,,,,,,,,,,,,,
334,,,0.265,,0.0622,,,,,,,,,,,,,,,
335,,,0.2669,,0.0652,,,,,,,,,,,,,,,
336,,,0.2699,,0.0678,,,,,,,,,,,,,,,
337,,,0.2723,,0.0714,,,,,,,,,,,,,,,
338,,,0.2734,,0.0752,,,,,,,,,,,,,,,
339,,,0.2746,,0.0786,,,,,,,,,,,,,,,
340,,,0.2721,,0.082,,,,,,,,,,,,,,,
341,,,0.2697,,0.0853,,,,,,,,,,,,,,,
342,,,0.264,,0.088,,,,,,,,,,,,,,,
343,,,0.2572,,0.0904,,,,,,,,,,,,,,,
344,,,0.2454,,0.0904,,,,,,,,,,,,,,,
345,,,0.2333,,0.09,,,,,,,,,,,,,,,
346,,,0.219,,0.0884,,,,,,,,,,,,,,,
347,,,0.2052,,0.0867,,,,,,,,,,,,,,,
348,,,0.1947,,0.0845,,,,,,,,,,,,,,,
349,,,0.1804,,0.0818,,,,,,,,,,,,,,,
350,0.0484,,0.1698,,0.0795,,,,,,,,,,,,,,,
351,0.0483,,0.1597,,0.0766,,,,,,,,,,,,0.0092,,,
352,0.0484,,0.1547,,0.0735,,,,,,0.035,,,,,,0.0131,,,
353,0.049,,0.1476,,0.0701,,,,,,0.0364,,,,,,0.0137,,,
354,0.0497,,0.1439,,0.0678,,,,,,0.0379,,,,,,0.0136,,,
355,0.0494,,0.1399,,0.0647,,,,,,0.0395,,,,,,0.0142,,,
356,0.0504,,0.1375,,0.0628,,,,,,0.0411,,,,,,0.0175,,,
357,0.0508,,0.1359,,0.061,,,,,,0.0427,,,,,,0.0205,,,
358,0.0514,,0.1343,,0.0589,,,,,,0.0444,,,,,,0.017,,,
359,0.0514,,0.1343,,0.0572,,,,,,0.0462,,,,,,0.0131,,,
360,0.0514,,0.134,,0.0557,,,,,,0.0481,,,,,,0.0156,,,
361,0.0514,,0.1349,,0.0537,,,,,,0.0501,,,,,,0.0151,,,
362,0.0514,,0.1347,,0.052,,,,,,0.0523,,,,,,0.012,,,
363,0.0514,,0.136,,0.0503,,,,,,0.0546,,,,,,0.0081,,,
364,0.0514,,0.136,,0.0489,,,,,,0.057,,,,,,0.0098,,,
365,0.0514,,0.1372,,0.0482,,,,,,0.0596,,,,,,0.0152,,,
366,0.0514,,0.1378,,0.0479,,,,,,0.0623,,,,,,0.0152,,,
367,0.0514,,0.1382,,0.0476,,,,,,0.065,,,,,,0.0153,,,
368,0.0519,,0.1387,,0.0468,,,,,,0.0678,,,,,,0.0152,,,
369,0.0532,,0.1396,,0.0461,,,,,,0.0705,,,,,,0.0152,,,
370,0.0534,,0.1414,,0.0457,,,,,,0.0731,,,,,,0.0152,,,
371,0.0534,,0.1413,,0.0449,,,,,,0.0756,,,,,,0.0193,,,
372,0.0534,,0.143,,0.0442,,,,,,0.0779,,,,,,0.0211,,,
373,0.0536,,0.143,,0.0433,,,,,,0.0802,,,,,,0.0224,,,
374,0.0541,,0.1439,,0.0425,,,,,,0.0824,,,,,,0.0202,,,
375,0.0547,,0.1435,,0.0413,,,,,,0.0845,,,,,,0.0223,,,
376,0.0546,,0.1444,,0.0401,,,,,,0.0866,,,,,,0.0223,,,
