wavelength,DsRed ex,DsRed em,Citrine ex,TagRFP-T ex,TagRFP-T em,TagBFP 2p,mKate 2p,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,TagBFP em,LSSmOrange ex,mOrange 2p,Citrine 2p,mTurquoise2 em,KillerOrange ab,KillerOrange ex,KillerOrange em,Citrine em,LSSmOrange em,NowGFP em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,TagBFP ex,mTurquoise2 ab,DsRed-Max ex,DsRed-Max em,WasCFP ex,WasCFP em,NowGFP ex,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
300,,,0.0586,,,,,,,0.1508,,,,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,
301,,,0.0524,,,,,,,0.1395,,,,,,,,,,,,,0.3355,0.3979,,,,,,,,,0.2266,,,,,,,,,
302,,,0.0503,,,,,,,0.1303,,,,,,,,,,,,,0.303,0.3626,,,,,,,,,0.2048,,,,,,,,,
303,,,0.0458,,,,,,,0.1222,,,,,,,,,,,,,0.2751,0.3184,,,,,,,,,0.1852,,,,,,,,,
304,,,0.0436,,,,,,,0.115,,,,,,,,,,,,,0.2614,0.2627,,,,,,,,,0.1634,,,,,,,,,
305,,,0.0385,,,,,,,0.1097,,,,,,,,,,,,,0.2478,0.2184,,,,,,,,,0.1482,,,,,,,,,
306,,,0.0364,,,,,,,0.1068,,,,,,,,,,,,,0.2314,0.1826,,,,,,,,,0.1329,,,,,,,,,
307,,,0.034,,,,,,,0.1053,,,,,,,,,,,,,0.2225,0.1615,,,,,,,,,0.1242,,,,,,,,,
308,,,0.0329,,,,,,,0.1054,,,,,,,,,,,,,0.2135,0.1495,,,,,,,,,0.1133,,,,,,,,,
309,,,0.0295,,,,,,,0.1072,,,,,,,,,,,,,0.2066,0.146,,,,,,,,,0.1068,,,,,,,,,
310,,,0.0295,,,,,,,0.1103,,,,,,,,,,,,,0.2024,0.1442,,,,,,,,,0.098,,,,,,,,,
311,,,0.0286,,,,,,,0.1133,,,,,,,,,,,,,0.2005,0.1433,,,,,,,,0.02,0.0937,,,,,,,,,
312,,,0.0272,,,,,,,0.1166,,,,,,,,,,,,,0.1985,0.143,,,,,,,,0.0197,0.0871,,,,,,,,,
313,,,0.0269,,,,,,,0.1198,,,,,,,,,,,,,0.1966,0.1426,,,,,,,,0.0197,0.0828,,,,,,,,,
314,,,0.027,,,,,,,0.1232,,,,,,,,,,,,,0.1946,0.1425,,,,,,,,0.0188,0.0806,,,,,,,,,
315,,,0.0257,,,,,,,0.1262,,,,,,,,,,,,,0.1927,0.1428,,,,,,,,0.0179,0.0763,,,,,,,,,
316,,,0.0265,,,,,,,0.1282,,,,,,,,,,,,,0.1908,0.1432,,,,,,,,0.0174,0.0741,,,,,,,,,
317,,,0.0254,,,,,,,0.1317,,,,,,,,,,,,,0.1896,0.1438,,,,,,,,0.0182,0.0741,,,,,,,,,
318,,,0.0251,,,,,,,0.1351,,,,,,,,,,,,,0.1884,0.1443,,,,,,,,0.0176,0.0697,,,,,,,,,
319,,,0.025,,,,,,,0.1386,,,,,,,,,,,,,0.1873,0.1439,,,,,,,,0.0171,0.0654,,,,,,,,,
320,,,0.0244,0.0354,,,,,,0.1426,,,,,,,,,,,,,0.1861,0.1435,,,,,,,,0.0169,0.0654,,,,,,,,,
321,,,0.0246,0.0357,,,,,,0.1481,,,,,,,,,,,,,0.1849,0.1428,,,,,,,,0.0177,0.0632,,,,,,,,,
322,,,0.0238,0.0363,,,,,,0.1539,,,,,,,,,,,,,0.1841,0.1416,,,,,,,,0.0183,0.0588,,,,,,,,,
323,,,0.0236,0.0359,,,,,,0.1605,,,,,,,,,,,,,0.1834,0.1414,,,,,,,,0.018,0.061,,,,,,,,,
324,,,0.0234,0.035,,,,,,0.168,,,,,,,,,,,,,0.1826,0.1414,,,,,,,,0.0176,0.0588,,,,,,,,,
325,,,0.0231,0.035,,,,,,0.1745,,,,,,,,,,,,,0.1819,0.1414,,,,,,,,0.018,0.0588,,,,,,,,,
326,,,0.0228,0.0357,,,,,,0.1801,,,,,,,,,,,,,0.1811,0.1412,,,,,,,,0.0185,0.0566,,,,,,,,,
327,,,0.0232,0.036,,,,,,0.1831,,,,,,,,,,,,,0.1803,0.1399,,,,,,,,0.0196,0.0545,,,,,,,,,
328,,,0.0239,0.0346,,,,,,0.1842,,,,,,,,,,,,,0.1794,0.1377,,,,,,,,0.0208,0.0545,,,,,,,,,
329,,,0.0222,0.0356,,,,,,0.1817,,,,,,,,,,,,,0.1772,0.1349,,,,,,,,0.0223,0.0545,,,,,,,,,
330,,,0.0224,0.0361,,,,,,0.1765,,,,,,,,,,,,,0.1752,0.1317,,,,,,,,0.0234,0.0523,,,,,,,,,
331,,,0.0221,0.0353,,,,,,0.1686,,,,,,,,,,,,,0.1731,0.1282,,,,,,,,0.0256,0.0523,,,,,,,,,
332,,,0.0224,0.037,,,,,,0.1579,,,,,,,,,0.0194,,,,0.1707,0.1249,,,,,,,,0.0273,0.0523,,,,,,,,,
333,,,0.0228,0.0364,,,,,,0.146,,,,,,,,,0.0222,,,,0.1684,0.1215,,,,,,,,0.0284,0.0501,,,,,,,,,
334,,,0.0239,0.0373,,,,,,0.1345,,,,,,,,,0.025,,,,0.1661,0.1181,,,,,,,,0.0302,0.0501,,,,,,,,,
335,,,0.0219,0.0378,,,,,,0.1221,,,,,,,,,0.0278,,,,0.1623,0.1144,,,,,,,,0.0331,0.0501,,,,,,,,,
336,,,0.0243,0.0391,,,,,,0.1119,,,,,,,,,0.0306,,,,0.1584,0.1099,,,,,,,,0.0362,0.0501,,,,,,,,,
337,,,0.0244,0.0397,,,,,,0.1025,,,,,,,,,0.0334,,,,0.1556,0.1054,,,,,,,,0.0388,0.0523,,,,,,,,,
338,,,0.0239,0.0413,,,,,,0.0939,,,,,,,,,0.0361,,,,0.1531,0.1011,,,,,,,,0.0422,0.0501,,,,,,,,,
339,,,0.0232,0.0422,,,,,,0.0862,,,,,,,,,0.0389,,,,0.1506,0.097,,,,,,,,0.0453,0.0479,,,,,,,,,
340,,,0.0249,0.0438,,,,,,0.0795,,,,,,,,,0.0416,,,,0.1481,0.0933,,,,,,,,0.0495,0.0479,,,,,,,,,
341,,,0.0245,0.0444,,,,,,0.0742,,,,,,,,,0.0443,,,,0.1456,0.0898,,,,,,,,0.0547,0.0501,,,,,,,,,
342,,,0.0247,0.0463,,,,,,0.0692,,,,,,,,,0.0472,,,,0.1432,0.0865,,,,,,,,0.0591,0.0479,,,,,,,,,
343,,,0.0243,0.0466,,,,,,0.0648,,,,,,,,,0.0506,,,,0.142,0.0835,,,,,,,,0.0645,0.0501,,,,,,,,,
344,,,0.0246,0.0475,,,,,,0.0616,,,,,,,,,0.0547,,,,0.1415,0.0808,,,,,,,,0.0685,0.0479,,,,,,,,,
345,,,0.0252,0.047,,,,,,0.0582,,,,,,,,,0.0595,,,,0.141,0.0788,,,,,,,,0.0733,0.0479,,,,,,,,,
346,,,0.0254,0.0483,,,,,,0.0556,,,,,,,,,0.0648,,,,0.1405,0.0769,,,,,,,,0.0772,0.0523,,,,,,,,,
347,,,0.0249,0.0493,,,,,,0.0533,,,,,,,,,0.0701,,,,0.14,0.0751,,,,,,,,0.0848,0.0501,,,,,,,,,
348,,,0.023,0.0503,,,,,,0.051,,,,,,,,,0.0751,,,,0.1399,0.0738,,,,,,,,0.094,0.0523,,,,,,,,,
349,,,0.0231,0.0489,,,,,,0.049,,,,,,,,,0.0796,,,,0.14,0.0722,,,,,,,,0.1029,0.0523,,,,,,,,,
350,,,0.022,0.0515,,,,,,0.0467,,,,0.1357,,,,,0.0838,,,,0.1395,0.0706,,,,,,,,0.1092,0.0545,,,,,,,,,
351,,,0.0189,0.0505,,,,,,0.045,,,,0.138,,,,,0.0879,,,,0.1376,0.069,,,,,,,,0.1206,0.0566,,,,,,,,,
352,,,0.0218,0.0527,,,,,,0.0429,,,,0.1404,,,,,0.0922,,,,0.1358,0.0677,,,,,0.2345,0.1012,,0.1288,0.0545,,,0.0118,,0.0064,,,,
353,,,0.0234,0.0518,,,,,,0.0406,,,,0.1434,,,,,0.0968,,,,0.1339,0.0664,,,,,0.2325,0.0993,,0.1396,0.0545,,,0.0085,,0.0064,,,,
354,,,0.0235,0.0533,,,,,,0.0385,,,,0.1464,,,,,0.1016,,,,0.1389,0.0652,,,,,0.2304,0.0974,,0.1489,0.0566,,,0.008,,0.0061,,,,
355,,,0.0202,0.0545,,,,,,0.0365,,,,0.1501,,,,,0.1066,,,,0.14,0.064,,,,,0.2284,0.0959,,0.1619,0.0588,,,0.0096,,0.0057,,,,
356,,,0.0188,0.0557,,,,,,0.0341,,,,0.1537,,,,,0.112,,,,0.1389,0.0628,,,,,0.2263,0.0948,,0.1738,0.0588,,,0.0089,,0.0055,,,,
357,,,0.0206,0.0553,,,,,,0.0319,,,,0.1583,,,,,0.1176,,,,0.1378,0.0617,,,,,0.2243,0.0937,,0.1795,0.0632,,,0.0067,,0.006,,,,
358,,,0.0209,0.0571,,,,,,0.0296,,,,0.1629,,,,,0.1234,,,,0.1367,0.0611,,,,,0.2223,0.0925,,0.186,0.0632,,,0.0052,,0.0064,,,,
359,,,0.019,0.0574,,,,,,0.0276,,,,0.1691,,,,,0.1291,,,,0.1364,0.061,,,,,0.2202,0.0912,,0.2076,0.0632,,,0.005,,0.0069,,,,
360,,,0.0216,0.0584,,,,,,0.0255,,,,0.1752,,,,,0.1353,,,,0.1401,0.061,,,,,0.2189,0.0899,,0.228,0.0632,,,0.0064,,0.0072,,,,
361,,,0.0199,0.0587,,,,,,0.0236,,,,0.1816,,,,,0.1423,,,,0.1403,0.061,,,,,0.2189,0.0886,,0.2317,0.0654,,,0.007,,0.0068,,,,
362,,,0.0195,0.0592,,,,,,0.022,,,,0.188,,,,,0.1502,,,,0.1399,0.0611,,,,,0.2189,0.0889,,0.2289,0.0675,,,0.007,,0.0056,,,,
363,,,0.0195,0.0601,,,,,,0.0204,,,,0.1958,,,,,0.159,,,,0.1395,0.0614,,,,,0.2189,0.0894,,0.2418,0.0697,,,0.0079,,0.0052,,,,
