wavelength,mRFP1 2p,mRFP1 em,mRFP1 ab,mCherry ex,mCherry em,tdTomato ex,mCherry 2p,tdTomato 2p,tdTomato em,mRFP1 ex
300,,,0.2772,0.132,,0.1397,,,,
301,,,0.2588,0.1175,,0.1245,,,,
302,,,0.2438,0.1063,,0.1107,,,,
303,,,0.2312,0.1037,,0.1001,,,,
304,,,0.22,0.1302,,0.0908,,,,
305,,,0.2096,0.1633,,0.0852,,,,
306,,,0.2018,0.1609,,0.081,,,,
307,,,0.196,0.1095,,0.0784,,,,
308,,,0.1933,0.0673,,0.0782,,,,
309,,,0.1912,0.0573,,0.0785,,,,
310,,,0.1901,0.055,,0.0796,,,,
311,,,0.1909,0.0545,,0.082,,,,
312,,,0.1937,0.0542,,0.084,,,,
313,,,0.1934,0.0546,,0.0878,,,,
314,,,0.1966,0.0545,,0.0915,,,,
315,,,0.1988,0.0561,,0.0959,,,,
316,,,0.2029,0.0584,,0.0998,,,,
317,,,0.2057,0.0604,,0.1045,,,,
318,,,0.2119,0.0629,,0.1093,,,,
319,,,0.2153,0.0662,,0.1139,,,,
320,,,0.2193,0.0709,,0.1177,,,,
321,,,0.2231,0.0754,,0.1215,,,,
322,,,0.2282,0.0812,,0.1251,,,,
323,,,0.2317,0.0865,,0.1287,,,,
324,,,0.2369,0.0916,,0.1326,,,,
325,,,0.2389,0.0982,,0.1362,,,,
326,,,0.2452,0.1039,,0.141,,,,
327,,,0.2469,0.1084,,0.146,,,,
328,,,0.2491,0.115,,0.1528,,,,
329,,,0.2512,0.1193,,0.1604,,,,
330,,,0.2539,0.1241,,0.1669,,,,
331,,,0.2575,0.1286,,0.1744,,,,
332,,,0.2606,0.1336,,0.1816,,,,
333,,,0.2616,0.1385,,0.1866,,,,
334,,,0.265,0.1438,,0.191,,,,
335,,,0.2669,0.1512,,0.1925,,,,
336,,,0.2699,0.1593,,0.1916,,,,
337,,,0.2723,0.1694,,0.1876,,,,
338,,,0.2734,0.1784,,0.1813,,,,
339,,,0.2746,0.1912,,0.1732,,,,
340,,,0.2721,0.2001,,0.1639,,,,
341,,,0.2697,0.2125,,0.1543,,,,
342,,,0.264,0.2203,,0.1438,,,,
343,,,0.2572,0.2265,,0.1348,,,,
344,,,0.2454,0.2284,,0.1265,,,,
345,,,0.2333,0.2248,,0.1184,,,,
346,,,0.219,0.2165,,0.1105,,,,
347,,,0.2052,0.2068,,0.104,,,,
348,,,0.1947,0.1936,,0.0984,,,,
349,,,0.1804,0.1813,,0.0928,,,,
350,,,0.1698,0.1695,,0.0887,,,,
351,,,0.1597,0.1576,,0.0845,,,,
352,,,0.1547,0.1503,,0.0809,,,,
353,,,0.1476,0.1413,,0.0783,,,,
354,,,0.1439,0.136,,0.0749,,,,
355,,,0.1399,0.1317,,0.0727,,,,
356,,,0.1375,0.1287,,0.0701,,,,
357,,,0.1359,0.1265,,0.0677,,,,
358,,,0.1343,0.125,,0.0651,,,,
359,,,0.1343,0.1236,,0.0632,,,,
360,,,0.134,0.1234,,0.0608,,,,
361,,,0.1349,0.1226,,0.0575,,,,
362,,,0.1347,0.1223,,0.0552,,,,
363,,,0.136,0.122,,0.0523,,,,
364,,,0.136,0.1214,,0.0495,,,,
365,,,0.1372,0.1199,,0.0467,,,,
366,,,0.1378,0.12,,0.0442,,,,
367,,,0.1382,0.1186,,0.0415,,,,
368,,,0.1387,0.1179,,0.0388,,,,
369,,,0.1396,0.1156,,0.0369,,,,
370,,,0.1414,0.1148,,0.0352,,,,
371,,,0.1413,0.1141,,0.0334,,,,
372,,,0.143,0.1121,,0.0319,,,,
373,,,0.143,0.1109,,0.0303,,,,
374,,,0.1439,0.1087,,0.0292,,,,
375,,,0.1435,0.1052,,0.0279,,,,
376,,,0.1444,0.1029,,0.0266,,,,
377,,,0.1438,0.1004,,0.0257,,,,
378,,,0.1443,0.0975,,0.0247,,,,
379,,,0.1438,0.0941,,0.0233,,,,
380,,,0.1429,0.0904,,0.0222,,,,
381,,,0.142,0.0868,,0.0209,,,,
382,,,0.1407,0.0824,,0.0194,,,,
383,,,0.1394,0.0789,,0.0183,,,,
384,,,0.1373,0.076,,0.017,,,,
385,,,0.1358,0.0714,,0.016,,,,
386,,,0.1335,0.0672,,0.0147,,,,
387,,,0.1314,0.0644,,0.0136,,,,
388,,,0.1298,0.0604,,0.0127,,,,
389,,,0.1271,0.0571,,0.012,,,,
390,,,0.126,0.0551,,0.0113,,,,
391,,,0.1228,0.0525,,0.0108,,,,
392,,,0.1211,0.0498,,0.0104,,,,
393,,,0.1185,0.0464,,0.0104,,,,
394,,,0.1168,0.0449,,0.01,,,,
395,,,0.1147,0.0424,,0.01,,,,
396,,,0.1126,0.0403,,0.0101,,,,
397,,,0.1103,0.0386,,0.01,,,,
398,,,0.1082,0.036,,0.0102,,,,
399,,,0.1062,0.0334,,0.0103,,,,
400,,,0.1035,0.0313,,0.0106,,,,
401,,,0.1003,0.029,,0.0111,,,,
402,,,0.0983,0.0267,,0.0114,,,,
403,,,0.0959,0.0245,,0.0117,,,,
404,,,0.093,0.0216,,0.0122,,,,
405,,,0.0898,0.0198,,0.0127,,,,
406,,,0.0867,0.0174,,0.0135,,,,
407,,,0.0835,0.0156,,0.0139,,,,
408,,,0.0802,0.0132,,0.0147,,,,
409,,,0.0765,0.0119,,0.0154,,,,
410,,,0.0737,0.01,,0.0162,,,,
411,,,0.0696,0.0086,,0.017,,,,
412,,,0.0666,0.0074,,0.0177,,,,
413,,,0.0632,0.0065,,0.0187,,,,
