wavelength,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,Superfolder GFP ex,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em
351,,,,,0.0197,,,
352,,,,0.035,0.0214,,,
353,,,,0.0364,0.0223,,,
354,,,,0.0379,0.0222,,,
355,,,,0.0395,0.0202,,,
356,,,,0.0411,0.0191,,,
357,,,,0.0427,0.0191,,,
358,,,,0.0444,0.0191,,,
359,,,,0.0462,0.0191,,,
360,,,,0.0481,0.0191,,,
361,,,,0.0501,0.0191,,,
362,,,,0.0523,0.0191,,,
363,,,,0.0546,0.0191,,,
364,,,,0.057,0.0191,,,
365,,,,0.0596,0.0189,,,
366,,,,0.0623,0.0171,,,
367,,,,0.065,0.0155,,,
368,,,,0.0678,0.0155,,,
369,,,,0.0705,0.0155,,,
370,,,,0.0731,0.0155,,,
371,,,,0.0756,0.0155,,,
372,,,,0.0779,0.0155,,,
373,,,,0.0802,0.0155,,,
374,,,,0.0824,0.0155,,,
375,,,,0.0845,0.0155,,,
376,,,,0.0866,0.0155,,,
377,,,,0.0888,0.0155,,,
378,,,,0.0909,0.0155,,,
379,,,,0.0931,0.0155,,,
380,,,,0.0952,0.0155,,,
381,,,,0.0973,0.0155,,,
382,,,,0.0992,0.0155,,,
383,,,,0.1009,0.0155,,,
384,,0.0122,,0.1025,0.0155,,,
385,,0.012,,0.1042,0.0155,,,
386,,0.0117,,0.1059,0.0155,,,
387,,0.0115,,0.1078,0.0155,,,
388,,0.0114,,0.11,0.0155,,,
389,,0.0113,,0.1124,0.0155,,,
390,,0.0113,,0.115,0.0155,,,
391,,0.0113,,0.1174,0.0155,,,
392,,0.0113,,0.1194,0.0155,,,
393,,0.0115,,0.1212,0.0155,,0.0094,
394,,0.0116,,0.1227,0.0155,,0.0099,
395,,0.0118,,0.1242,0.0155,,0.0104,
396,,0.012,,0.1257,0.0155,,0.0109,
397,,0.0123,,0.1274,0.0155,,0.0113,
398,,0.0125,,0.1295,0.0155,,0.0118,
399,,0.0128,,0.132,0.0155,,0.0123,
400,,0.0131,,0.1349,0.0155,,0.0128,
401,,0.0134,,0.1379,0.0155,,0.0133,
402,,0.0138,,0.1408,0.0155,,0.0137,
403,,0.0141,,0.1433,0.015,,0.0142,
404,,0.0144,,0.1454,0.0135,,0.0153,
405,,0.0148,,0.1471,0.0108,,0.0164,
406,,0.0151,,0.1487,0.0091,,0.0175,
407,,0.0154,,0.1501,0.0124,,0.0186,
408,,0.0157,,0.1516,0.0158,,0.0198,
409,,0.0159,,0.1533,0.0191,,0.0209,
410,,0.0162,,0.1554,0.0191,,0.022,
411,,0.0164,,0.1581,0.0191,,0.0232,
412,,0.0166,,0.1617,0.0191,,0.0245,
413,,0.0168,,0.166,0.0191,,0.0258,
414,,0.0169,,0.1705,0.0191,,0.0271,
415,,0.0169,,0.1746,0.0191,,0.0284,
416,,0.017,,0.1782,0.0191,,0.0297,
417,,0.0169,,0.1816,0.0191,,0.031,
418,,0.0169,,0.1852,0.0191,,0.0325,
419,,0.0167,,0.1896,0.0191,,0.0344,
420,,0.0165,,0.195,0.0191,,0.0363,
421,,0.0162,,0.2016,0.0191,,0.0383,
422,,0.0159,,0.2089,0.0191,,0.0412,
423,,0.0155,,0.2151,0.0202,,0.0442,
424,,0.0151,,0.2189,0.0213,,0.0471,
425,,0.0146,,0.2215,0.0225,,0.0497,
426,,0.0141,,0.2246,0.0225,,0.0523,
427,,0.0136,,0.23,0.0223,,0.0552,
428,,0.0131,,0.2388,0.0225,,0.0585,
429,,0.0127,,0.2485,0.023,,0.0618,
430,,0.0124,,0.2572,0.0238,,0.0662,
431,,0.0121,,0.2648,0.0246,,0.0711,
432,,0.0119,,0.2719,0.0254,,0.076,
433,,0.0118,,0.2789,0.0262,,0.0808,
434,,0.0117,,0.2869,0.0268,,0.0857,
435,,0.0118,,0.2972,0.0274,,0.0909,
436,,0.012,,0.3107,0.0281,,0.0961,
437,,0.0122,,0.3283,0.0287,,0.1011,
438,,0.0126,,0.3508,0.0293,,0.1056,
439,,0.013,,0.3729,0.0303,,0.11,
440,,0.0134,,0.3878,0.0317,,0.1156,
441,,0.014,,0.4071,0.0335,,0.1229,
442,,0.0146,,0.4311,0.0353,,0.1302,
443,,0.0153,,0.4455,0.0366,,0.1377,
444,,0.016,,0.4726,0.0389,,0.1454,
445,,0.0168,,0.4976,0.0413,,0.1537,
446,,0.0177,,0.5166,0.0433,,0.1619,
447,,0.0186,,0.536,0.0458,,0.1699,
448,,0.0196,,0.5537,0.0485,,0.1779,
449,,0.0206,,0.5687,0.0514,,0.1859,
450,,0.0217,,0.586,0.0544,,0.1939,
451,,0.0228,,0.6053,0.0577,,0.2039,
452,,0.0239,,0.6212,0.0606,,0.2153,
453,,0.0251,,0.6338,0.0632,,0.2273,
454,,0.0263,,0.6469,0.0664,,0.2393,
455,,0.0276,,0.6635,0.0697,,0.2502,
456,,0.0288,,0.6806,0.0727,,0.2611,
457,,0.0301,,0.696,0.0762,,0.2733,
458,,0.0315,,0.7089,0.0799,,0.2884,
459,,0.0328,,0.7197,0.0842,,0.3051,
460,,0.0342,,0.729,0.0887,,0.3191,
461,,0.0356,,0.737,0.0933,,0.333,
