wavelength,mGarnet2 ex,mGarnet2 em
351,0.262,
352,0.2481,
353,0.2353,
354,0.2236,
355,0.213,
356,0.2033,
357,0.1946,
358,0.1867,
359,0.1796,
360,0.1732,
361,0.1675,
362,0.1624,
363,0.1579,
364,0.1538,
365,0.1502,
366,0.1469,
367,0.144,
368,0.1412,
369,0.1387,
370,0.1363,
371,0.1339,
372,0.1316,
373,0.1291,
374,0.1266,
375,0.1238,
376,0.1209,
377,0.1176,
378,0.1139,
379,0.11,
380,0.1058,
381,0.1015,
382,0.097,
383,0.0925,
384,0.0881,
385,0.0837,
386,0.0795,
387,0.0755,
388,0.0717,
389,0.0681,
390,0.0646,
391,0.0613,
392,0.0582,
393,0.0551,
394,0.0522,
395,0.0494,
396,0.0466,
397,0.0439,
398,0.0412,
399,0.0385,
400,0.0358,
401,0.0332,
402,0.0305,
403,0.0277,
404,0.0249,
405,0.022,
406,0.0191,
407,0.016,
408,0.013,
409,0.0102,
410,0.0076,
411,0.0054,
412,0.0037,
413,0.0024,
414,0.0016,
415,0.0011,
416,0.0009,
417,0.001,
418,0.0013,
419,0.0018,
420,0.0024,
421,0.003,
422,0.0036,
423,0.0041,
424,0.0046,
425,0.005,
426,0.0053,
427,0.0056,
428,0.0058,
429,0.006,
430,0.0061,
431,0.0062,
432,0.0063,
433,0.0063,
434,0.0064,
435,0.0065,
436,0.0065,
437,0.0066,
438,0.0068,
439,0.0069,
440,0.0072,
441,0.0074,
442,0.0077,
443,0.0081,
444,0.0085,
445,0.0088,
446,0.0092,
447,0.0096,
448,0.0101,
449,0.0105,
450,0.0108,
451,0.0112,
452,0.0116,
453,0.0119,
454,0.0122,
455,0.0124,
456,0.0127,
457,0.0129,
458,0.0132,
459,0.0134,
460,0.0137,
461,0.014,
462,0.0143,
463,0.0147,
464,0.0152,
465,0.0157,
466,0.0163,
467,0.017,
468,0.0178,
469,0.0188,
470,0.0198,
471,0.021,
472,0.0222,
473,0.0235,
474,0.0249,
475,0.0264,
476,0.028,
477,0.0296,
478,0.0313,
479,0.033,
480,0.0348,
481,0.0366,
482,0.0384,
483,0.0403,
484,0.0422,
485,0.0441,
486,0.0461,
487,0.0483,
488,0.0506,
489,0.053,
490,0.0556,
491,0.0583,
492,0.0614,
493,0.0646,
494,0.0681,
495,0.0719,
496,0.0759,
497,0.0802,
498,0.0847,
499,0.0893,
500,0.0942,
501,0.0991,
502,0.1042,
503,0.1095,
504,0.1148,
505,0.1202,
506,0.1258,
507,0.1315,
508,0.1374,
509,0.1434,
510,0.1495,
511,0.1557,
512,0.1621,
513,0.1687,
514,0.1754,
515,0.1822,
516,0.1892,
517,0.1964,
518,0.2037,
519,0.2111,
520,0.2187,
521,0.2264,
522,0.2343,
523,0.2422,
524,0.2503,
525,0.2586,
526,0.2669,
527,0.2753,
528,0.284,
529,0.2929,
530,0.3021,
531,0.3118,
532,0.3219,
533,0.3327,
534,0.3442,
535,0.3564,
536,0.3694,
537,0.383,
538,0.397,
539,0.4109,
540,0.4247,
541,0.4379,
542,0.4503,
543,0.4618,
544,0.4725,
545,0.4823,
546,0.4916,
547,0.5002,
548,0.5084,
549,0.5162,
550,0.5237,
551,0.531,
552,0.5383,
553,0.5455,
554,0.5526,
555,0.5597,
556,0.5667,
557,0.5737,
558,0.5807,
559,0.5876,
560,0.5945,
561,0.6014,
562,0.6083,
563,0.6151,
564,0.6219,
565,0.6289,
566,0.6362,
567,0.6439,
568,0.6521,
569,0.6612,
570,0.6712,
571,0.6824,
572,0.6951,
573,0.7093,
574,0.7242,
575,0.7383,
576,0.7504,
577,0.7604,
578,0.7701,
579,0.7819,
580,0.798,
581,0.8183,
582,0.8391,
583,0.8562,
584,0.8698,
585,0.8823,
586,0.8962,
587,0.9115,
588,0.9266,
589,0.9397,
590,0.9505,
591,0.9597,
592,0.9679,
593,0.9758,
594,0.9834,
595,0.9901,
596,0.9955,
597,0.999,
598,1.0,
599,0.998,
600,0.9927,
601,0.9846,
602,0.9754,
603,0.9666,
604,0.9591,
605,0.9506,
