wavelength,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,mCherry 2p,mTagBFP2 ex,mTagBFP2 em,mOrange2 2p,AcGFP1 ex,AcGFP1 em,mTagBFP2 ab
252,,,,,,,,,,,0.4211
253,,,,,,,,,,,0.4243
254,,,,,,,,,,,0.4292
255,,,,,,,,,,,0.436
256,,,,,,,,,,,0.4446
257,,,,,,,,,,,0.4552
258,,,,,,,,,,,0.4675
259,,,,,,,,,,,0.4811
260,,,,,,,,,,,0.496
261,,,,,,,,,,,0.5126
262,,,,,,,,,,,0.5303
263,,,,,,,,,,,0.549
264,,,,,,,,,,,0.5687
265,,,,,,,,,,,0.5891
266,,,,,,,,,,,0.6094
267,,,,,,,,,,,0.6291
268,,,,,,,,,,,0.6481
269,,,,,,,,,,,0.6666
270,,,,,,,,,,,0.6848
271,,,,,,,,,,,0.7033
272,,,,,,,,,,,0.7208
273,,,,,,,,,,,0.7375
274,,,,,,,,,,,0.7497
275,,,,,,,,,,,0.7592
276,,,,,,,,,,,0.765
277,,,,,,,,,,,0.7658
278,,,,,,,,,,,0.7622
279,,,,,,,,,,,0.7548
280,,,,,,,,,,,0.7449
281,,,,,,,,,,,0.7343
282,,,,,,,,,,,0.7171
283,,,,,,,,,,,0.6915
284,,,,,,,,,,,0.6492
285,,,,,,,,,,,0.6018
286,,,,,,,,,,,0.5522
287,,,,,,,,,,,0.4941
288,,,,,,,,,,,0.4509
289,,,,,,,,,,,0.4128
290,,,,,,,,,,,0.3707
291,,,,,,,,,,,0.3308
292,,,,,,,,,,,0.2892
293,,,,,,,,,,,0.2463
294,,,,,,,,,,,0.2036
295,,,,,,,,,,,0.1668
296,,,,,,,,,,,0.1357
297,,,,,,,,,,,0.1108
298,,,,,,,,,,,0.0925
299,,,,,,,,,,,0.0795
300,0.132,,0.1295,,,,,,,,0.0695
301,0.1175,,0.1214,,,,,,,,0.0598
302,0.1063,,0.1108,,,,,,,,0.0518
303,0.1037,,0.1038,,,,,,,,0.0453
304,0.1302,,0.1002,,,,,,,,0.0395
305,0.1633,,0.0958,,,,,,,,0.0351
306,0.1609,,0.0937,,,,,,,,0.0322
307,0.1095,,0.0952,,,,,,,,0.0303
308,0.0673,,0.0962,,,,,,,,0.029
309,0.0573,,0.0989,,,,,,,,0.0279
310,0.055,,0.1014,,,0.0205,,,,,0.0266
311,0.0545,,0.1049,,,0.0203,,,,,0.0252
312,0.0542,,0.1086,,,0.02,,,,,0.0246
313,0.0546,,0.1117,,,0.0195,,,,,0.0244
314,0.0545,,0.1149,,,0.0189,,,,,0.0244
315,0.0561,,0.1175,,,0.0184,,,,,0.0245
316,0.0584,,0.1217,,,0.018,,,,,0.0244
317,0.0604,,0.1249,,,0.0179,,,,,0.024
318,0.0629,,0.1284,,,0.0177,,,,,0.0236
319,0.0662,,0.1326,,,0.0175,,,,,0.0233
320,0.0709,,0.1376,,,0.0175,,,,,0.0231
321,0.0754,,0.1427,,,0.0178,,,,,0.023
322,0.0812,,0.1489,,,0.018,,,,,0.023
323,0.0865,,0.1552,,,0.0181,,,,,0.023
324,0.0916,,0.1614,,,0.0181,,,,,0.0231
325,0.0982,,0.1662,,,0.0183,,,,,0.0231
326,0.1039,,0.1735,,,0.0189,,,,,0.0231
327,0.1084,,0.1753,,,0.0199,,,,,0.0232
328,0.115,,0.1775,,,0.0211,,,,,0.0235
329,0.1193,,0.1755,,,0.0224,,,,,0.0239
330,0.1241,,0.1702,,,0.024,,,,,0.0246
331,0.1286,,0.1621,,,0.0256,,,,,0.0255
332,0.1336,,0.1546,,,0.0273,,,,,0.0263
333,0.1385,,0.1435,,,0.029,,,,,0.0272
334,0.1438,,0.1326,,,0.031,,,,,0.0283
335,0.1512,,0.1215,,,0.0335,,,,,0.0297
336,0.1593,,0.1113,,,0.0364,,,,,0.0314
337,0.1694,,0.1027,,,0.0394,,,,,0.0334
338,0.1784,,0.0945,,,0.0426,,,,,0.0355
339,0.1912,,0.0868,,,0.0462,,,,,0.0378
340,0.2001,,0.0807,,,0.0504,,,,,0.0406
341,0.2125,,0.0753,,,0.055,,,,,0.0435
342,0.2203,,0.0698,,,0.0597,,,,,0.0466
343,0.2265,,0.0664,,,0.0645,,,,,0.0499
344,0.2284,,0.0628,,,0.0692,,,,,0.0536
345,0.2248,,0.0593,,,0.074,,,,,0.0575
346,0.2165,,0.0566,,,0.0796,,,,,0.0619
347,0.2068,,0.0541,,,0.0866,,,,,0.0667
348,0.1936,,0.0516,,,0.0946,,,,,0.072
349,0.1813,,0.0498,,,0.103,,,,,0.0775
350,0.1695,,0.0473,,,0.1117,,,,,0.0833
351,0.1576,,0.0459,,,0.1209,,,,,0.0897
352,0.1503,,0.044,,,0.1305,,,,,0.0966
353,0.1413,,0.0417,,,0.1406,,,,,0.1039
354,0.136,,0.039,,,0.1513,,,,,0.1117
355,0.1317,,0.0372,,,0.1622,,,,,0.12
356,0.1287,,0.035,,,0.1724,,,,,0.1286
357,0.1265,,0.0329,,,0.1822,,,,,0.1379
358,0.125,,0.0309,,,0.1941,,,,,0.148
359,0.1236,,0.0286,,,0.2082,,,,,0.159
360,0.1234,,0.0265,,,0.2213,,,,,0.1706
361,0.1226,,0.0245,,,0.2303,,,,,0.1831
362,0.1223,,0.0233,,,0.2384,,,,,0.1962
363,0.122,,0.0211,,,0.2509,,,,,0.2093
364,0.1214,,0.0202,,,0.2693,,,,,0.2231
365,0.1199,,0.0189,,,0.2901,,,,,0.2372
366,0.12,,0.0178,,,0.31,,,,,0.2522
