wavelength,mScarlet-I ex,mScarlet-I em,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,GFPmut3 ex,GFPmut3 em,mScarlet-I 2p,Superfolder GFP 2p
351,,,,,0.0197,,,,0.0092,,,
352,,,0.035,,0.0214,,,,0.0131,,,
353,,,0.0364,,0.0223,,,,0.0137,,,
354,,,0.0379,,0.0222,,,,0.0136,,,
355,,,0.0395,,0.0202,,,,0.0142,,,
356,,,0.0411,,0.0191,,,,0.0175,,,
357,,,0.0427,,0.0191,,,,0.0205,,,
358,,,0.0444,,0.0191,,,,0.017,,,
359,,,0.0462,,0.0191,,,,0.0131,,,
360,,,0.0481,,0.0191,,,,0.0156,,,
361,,,0.0501,,0.0191,,,,0.0151,,,
362,,,0.0523,,0.0191,,,,0.012,,,
363,,,0.0546,,0.0191,,,,0.0081,,,
364,,,0.057,,0.0191,,,,0.0098,,,
365,,,0.0596,,0.0189,,,,0.0152,,,
366,,,0.0623,,0.0171,,,,0.0152,,,
367,,,0.065,,0.0155,,,,0.0153,,,
368,,,0.0678,,0.0155,,,,0.0152,,,
369,,,0.0705,,0.0155,,,,0.0152,,,
370,,,0.0731,,0.0155,,,,0.0152,,,
371,,,0.0756,,0.0155,,,,0.0193,,,
372,,,0.0779,,0.0155,,,,0.0211,,,
373,,,0.0802,,0.0155,,,,0.0224,,,
374,,,0.0824,,0.0155,,,,0.0202,,,
375,,,0.0845,,0.0155,,,,0.0223,,,
376,,,0.0866,,0.0155,,,,0.0223,,,
377,,,0.0888,,0.0155,,,,0.0223,,,
378,,,0.0909,,0.0155,,,,0.0223,,,
379,,,0.0931,,0.0155,,,,0.0264,,,
380,,,0.0952,,0.0155,,,,0.0264,,,
381,,,0.0973,,0.0155,,,,0.0283,,,
382,,,0.0992,,0.0155,,,,0.0274,,,
383,,,0.1009,,0.0155,,,,0.0284,,,
384,0.0122,,0.1025,,0.0155,,,,0.0273,,,
385,0.012,,0.1042,,0.0155,,,,0.0285,,,
386,0.0117,,0.1059,,0.0155,,,,0.0264,,,
387,0.0115,,0.1078,,0.0155,,,,0.0243,,,
388,0.0114,,0.11,,0.0155,,,,0.0243,,,
389,0.0113,,0.1124,,0.0155,,,,0.0243,,,
390,0.0113,,0.115,,0.0155,,,,0.0243,,,
391,0.0113,,0.1174,,0.0155,,,,0.0287,,,
392,0.0113,,0.1194,,0.0155,,,,0.0304,,,
393,0.0115,,0.1212,,0.0155,,0.0094,,0.0314,,,
394,0.0116,,0.1227,,0.0155,,0.0099,,0.0314,,,
395,0.0118,,0.1242,,0.0155,,0.0104,,0.034,,,
396,0.012,,0.1257,,0.0155,,0.0109,,0.0355,,,
397,0.0123,,0.1274,,0.0155,,0.0113,,0.0367,,,
398,0.0125,,0.1295,,0.0155,,0.0118,,0.0382,,,
399,0.0128,,0.132,,0.0155,,0.0123,,0.0385,,,
400,0.0131,,0.1349,,0.0155,,0.0128,,0.0386,,,
401,0.0134,,0.1379,,0.0155,,0.0133,,0.0385,,,
402,0.0138,,0.1408,,0.0155,,0.0137,,0.0385,,,
403,0.0141,,0.1433,,0.015,,0.0142,,0.0421,,,
404,0.0144,,0.1454,,0.0135,,0.0153,,0.0426,,,
405,0.0148,,0.1471,,0.0108,,0.0164,,0.0426,,,
406,0.0151,,0.1487,,0.0091,,0.0175,,0.0428,,,
407,0.0154,,0.1501,,0.0124,,0.0186,,0.0436,,,
408,0.0157,,0.1516,,0.0158,,0.0198,,0.0435,,,
409,0.0159,,0.1533,,0.0191,,0.0209,,0.0466,,,
410,0.0162,,0.1554,,0.0191,,0.022,,0.0477,,,
411,0.0164,,0.1581,,0.0191,,0.0232,,0.0519,,,
412,0.0166,,0.1617,,0.0191,,0.0245,,0.0588,,,
413,0.0168,,0.166,,0.0191,,0.0258,,0.0588,,,
414,0.0169,,0.1705,,0.0191,,0.0271,,0.0538,,,
415,0.0169,,0.1746,,0.0191,,0.0284,,0.0538,,,
416,0.017,,0.1782,,0.0191,,0.0297,,0.0538,,,
417,0.0169,,0.1816,,0.0191,,0.031,,0.0558,,,
418,0.0169,,0.1852,,0.0191,,0.0325,,0.0567,,,
419,0.0167,,0.1896,,0.0191,,0.0344,,0.0626,,,
420,0.0165,,0.195,,0.0191,,0.0363,,0.0629,,,
421,0.0162,,0.2016,,0.0191,,0.0383,,0.0661,,,
422,0.0159,,0.2089,,0.0191,,0.0412,,0.068,,,
423,0.0155,,0.2151,,0.0202,,0.0442,,0.0738,,,
424,0.0151,,0.2189,,0.0213,,0.0471,,0.0753,,,
425,0.0146,,0.2215,,0.0225,,0.0497,,0.0773,,,
426,0.0141,,0.2246,,0.0225,,0.0523,,0.0792,,,
427,0.0136,,0.23,,0.0223,,0.0552,,0.0847,,,
428,0.0131,,0.2388,,0.0225,,0.0585,,0.0893,,,
429,0.0127,,0.2485,,0.023,,0.0618,,0.0937,,,
430,0.0124,,0.2572,,0.0238,,0.0662,,0.0953,,,
431,0.0121,,0.2648,,0.0246,,0.0711,,0.0986,,,
432,0.0119,,0.2719,,0.0254,,0.076,,0.1015,,,
433,0.0118,,0.2789,,0.0262,,0.0808,,0.1088,,,
434,0.0117,,0.2869,,0.0268,,0.0857,,0.1136,,,
435,0.0118,,0.2972,,0.0274,,0.0909,,0.1184,,,
436,0.012,,0.3107,,0.0281,,0.0961,,0.1248,,,
437,0.0122,,0.3283,,0.0287,,0.1011,,0.1288,,,
438,0.0126,,0.3508,,0.0293,,0.1056,,0.1359,,,
