wavelength,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex
350,0.0022,,,
351,0.002,,,
352,0.0019,,,
353,0.0018,,,
354,0.0017,,,
355,0.0016,,,
356,0.0015,,,
357,0.0015,,,
358,0.0015,,,
359,0.0015,,,
360,0.0015,,,
361,0.0015,,,
362,0.0015,,,
363,0.0015,,,
364,0.0015,,,
365,0.0015,,,
366,0.0016,,,
367,0.0016,,,
368,0.0016,,,
369,0.0017,,,
370,0.0017,,,
371,0.0018,,,
372,0.0019,,,
373,0.002,,,
374,0.002,,,
375,0.0021,,,
376,0.0022,,,
377,0.0023,,,
378,0.0024,,,
379,0.0025,,,
380,0.0026,,,
381,0.0028,,,
382,0.0029,,,
383,0.0031,,,
384,0.0033,,,
385,0.0034,,,
386,0.0036,,,
387,0.0038,,,
388,0.0041,,,
389,0.0043,,,
390,0.0046,,,
391,0.0048,,,
392,0.0051,,,
393,0.0054,,,
394,0.0058,,,
395,0.0061,,,
396,0.0065,,,
397,0.007,,,
398,0.0075,,,
399,0.0079,,,
400,0.0085,,,0.0413
401,0.0091,,,0.0404
402,0.0097,,,0.0396
403,0.0104,,,0.0391
404,0.0111,,,0.0384
405,0.0119,,,0.0373
406,0.0126,,,0.0366
407,0.0134,,,0.036
408,0.0142,,,0.0349
409,0.0151,,,0.034
410,0.0161,,,0.033
411,0.0171,,,0.0321
412,0.0181,,,0.0309
413,0.0192,,,0.0303
414,0.0204,,,0.0295
415,0.0217,,,0.0287
416,0.0229,,,0.0279
417,0.0243,,,0.0274
418,0.0257,,,0.027
419,0.0274,,,0.027
420,0.029,,,0.0269
421,0.0309,,,0.0269
422,0.0328,,,0.0272
423,0.0349,,,0.0276
424,0.0371,,,0.0282
425,0.0394,,,0.0287
426,0.042,,,0.0291
427,0.0446,,,0.0299
428,0.0475,,,0.0307
429,0.0506,,,0.0316
430,0.0538,,,0.0323
431,0.0573,,,0.0333
432,0.061,,,0.0344
433,0.0649,,,0.0355
434,0.069,,,0.037
435,0.0733,,,0.038
436,0.078,,,0.0392
437,0.0828,,,0.0408
438,0.0878,,,0.0418
439,0.0928,,,0.0433
440,0.0984,,,0.0448
441,0.1042,,,0.0466
442,0.11,,,0.0486
443,0.1162,,,0.0506
444,0.1224,,,0.0523
445,0.1287,,,0.0545
446,0.1345,,,0.0566
447,0.1408,,,0.059
448,0.1473,,,0.0611
449,0.1551,,,0.0633
450,0.1623,,,0.0661
451,0.1711,,,0.0689
452,0.1797,,,0.0719
453,0.1885,,,0.0749
454,0.1979,,,0.0785
455,0.2078,,,0.0819
456,0.2185,,,0.0856
457,0.2293,,,0.0892
458,0.2408,,,0.0927
459,0.2531,,,0.0965
460,0.2667,0.0008,,0.1005
461,0.2815,0.0008,,0.1048
462,0.2962,0.0007,,0.1097
463,0.3107,0.0007,,0.1139
464,0.3267,0.0008,,0.1179
465,0.3438,0.0008,,0.1228
466,0.362,0.0008,,0.1278
467,0.3795,0.0009,,0.1329
468,0.3985,0.001,,0.1375
469,0.4178,0.001,,0.1432
470,0.4344,0.0011,,0.1487
471,0.4508,0.0013,,0.1548
472,0.4663,0.0014,,0.1602
473,0.4796,0.0016,,0.1661
474,0.4903,0.0018,,0.1709
475,0.5008,0.0021,,0.1763
476,0.5069,0.0025,,0.1812
477,0.5107,0.0029,,0.1854
478,0.5126,0.0034,,0.1908
479,0.5144,0.0041,,0.1951
480,0.518,0.0049,,0.1998
481,0.5243,0.0059,,0.2051
482,0.5342,0.0071,,0.2099
483,0.5463,0.0087,,0.2175
484,0.5586,0.0107,,0.226
485,0.5725,0.0132,,0.2354
486,0.5871,0.0163,,0.2446
487,0.6004,0.0204,,0.2533
488,0.6167,0.0252,,0.262
489,0.6345,0.0312,,0.27
490,0.6546,0.0386,,0.2796
491,0.6795,0.0487,,0.289
492,0.7065,0.0602,,0.2992
493,0.7384,0.0755,,0.3094
494,0.771,0.0935,,0.3212
495,0.8047,0.1162,,0.3324
496,0.8363,0.1426,,0.3432
497,0.8707,0.1734,,0.3541
498,0.9011,0.2106,,0.3625
499,0.9304,0.2555,,0.3713
500,0.9555,0.3039,,0.3799
501,0.9764,0.3615,,0.3874
502,0.992,0.4233,,0.3952
503,1.0,0.49,,0.4013
504,0.9979,0.5617,,0.4071
505,0.9876,0.632,,0.4138
506,0.9686,0.7048,,0.4179
507,0.9339,0.7756,,0.4236
508,0.8961,0.8384,,0.4278
509,0.8455,0.8954,,0.4312
510,0.7879,0.9381,,0.4348
511,0.7268,0.9725,,0.4381
512,0.6598,0.9924,,0.4426
513,0.5967,1.0,,0.4484
514,0.5321,0.9962,,0.454
515,0.465,0.9782,,0.4607
516,0.3996,0.9507,,0.469
517,0.3364,0.9148,,0.4792
518,0.2791,0.8755,,0.4913
519,0.2289,0.831,,0.5038
520,0.1859,0.7857,,0.5174
521,0.1502,0.7412,,0.531
522,0.1216,0.6954,,0.5476
523,0.0981,0.6516,,0.5639
524,0.0788,0.6133,,0.5816
525,0.0633,0.5762,,0.5998
526,0.0513,0.5435,,0.6175
527,0.0419,0.5122,,0.6341
528,0.0345,0.4845,,0.6477
529,0.0287,0.4606,,0.6587
530,0.0239,0.4361,,0.6679
531,0.0203,0.4158,,0.6767
532,0.0173,0.3968,,0.6837
533,0.0149,0.3796,,0.6867
534,0.0131,0.3647,,0.6878
535,0.0117,0.3497,,0.6865
