wavelength,mCardinal ex,mCardinal em,mMaroon1 ex,mMaroon1 em,mKelly1 ex,mKelly1 em,mMaroon1 2p,mCardinal 2p,mCardinal ab
307,,,,,,,,,0.1163
308,,,,,,,,,0.1114
309,,,,,,,,,0.107
310,,,,,,,,,0.103
311,,,,,,,,,0.0993
312,,,,,,,,,0.0961
313,,,,,,,,,0.0932
314,,,,,,,,,0.0908
315,,,,,,,,,0.0886
316,,,,,,,,,0.0869
317,,,,,,,,,0.0855
318,,,,,,,,,0.0844
319,,,,,,,,,0.0836
320,,,,,,,,,0.0833
321,,,,,,,,,0.0835
322,,,,,,,,,0.0843
323,,,,,,,,,0.0856
324,,,,,,,,,0.0874
325,,,,,,,,,0.0895
326,,,,,,,,,0.0919
327,,,,,,,,,0.0945
328,,,,,,,,,0.0973
329,,,,,,,,,0.1001
330,,,,,,,,,0.103
331,,,,,,,,,0.1064
332,,,,,,,,,0.1104
333,,,,,,,,,0.1147
334,,,,,,,,,0.1194
335,,,,,,,,,0.1242
336,,,,,,,,,0.1289
337,,,,,,,,,0.1334
338,,,,,,,,,0.1376
339,,,,,,,,,0.1414
340,,,,,,,,,0.1454
341,,,,,,,,,0.1499
342,,,,,,,,,0.1546
343,,,,,,,,,0.1588
344,,,,,,,,,0.1623
345,,,,,,,,,0.1649
346,,,,,,,,,0.1673
347,,,,,,,,,0.1695
348,,,,,,,,,0.1713
349,,,,,,,,,0.1726
350,,,,,,,,,0.1733
351,,,,,,,,,0.1728
352,,,,,,,,,0.1713
353,,,,,,,,,0.1692
354,,,,,,,,,0.1668
355,,,0.122,,,,,,0.1645
356,,,0.1191,,,,,,0.1626
357,,,0.1164,,,,,,0.161
358,,,0.1138,,,,,,0.1589
359,,,0.1115,,,,,,0.1565
360,,,0.1093,,,,,,0.1538
361,,,0.1074,,,,,,0.1511
362,,,0.1059,,,,,,0.1484
363,,,0.1048,,,,,,0.146
364,,,0.1038,,,,,,0.1439
365,,,0.1034,,,,,,0.1422
366,,,0.1035,,,,,,0.1412
367,,,0.1046,,,,,,0.1407
368,,,0.106,,,,,,0.1405
369,,,0.1072,,,,,,0.1405
370,,,0.1081,,,,,,0.1406
371,,,0.1081,,,,,,0.1406
372,,,0.1072,,,,,,0.1404
373,,,0.1057,,,,,,0.14
374,,,0.1038,,,,,,0.1392
375,,,0.1022,,,,,,0.1384
376,,,0.1005,,,,,,0.1377
377,,,0.0985,,,,,,0.1369
378,,,0.0964,,,,,,0.1361
379,,,0.0942,,,,,,0.1351
380,,,0.0919,,,,,,0.1341
381,,,0.0896,,,,,,0.1328
382,,,0.0872,,,,,,0.1314
383,,,0.0848,,,,,,0.1299
384,,,0.0823,,,,,,0.1283
385,,,0.0796,,,,,,0.1265
386,,,0.0769,,,,,,0.1247
387,,,0.0741,,,,,,0.1229
388,,,0.0713,,,,,,0.121
389,,,0.0685,,,,,,0.1192
390,,,0.0658,,,,,,0.1173
391,,,0.0631,,,,,,0.1156
392,,,0.0605,,,,,,0.1138
393,,,0.058,,,,,,0.112
394,,,0.0555,,,,,,0.1102
395,,,0.0532,,,,,,0.1083
396,,,0.051,,,,,,0.1064
397,,,0.0488,,,,,,0.1045
398,,,0.0466,,,,,,0.1026
399,,,0.0444,,,,,,0.1007
400,0.046,,0.0423,,,,,,0.0989
401,0.0446,,0.0405,,,,,,0.0971
402,0.0432,,0.0391,,,,,,0.0952
403,0.0419,,0.0379,,,,,,0.0932
404,0.0405,,0.0367,,,,,,0.0913
405,0.0392,,0.0355,,,,,,0.0894
406,0.0379,,0.034,,,,,,0.0875
407,0.0367,,0.0322,,,,,,0.0857
408,0.0355,,0.0302,,,,,,0.0839
409,0.0343,,0.0283,,,,,,0.0822
410,0.0332,,0.0264,,,,,,0.0805
411,0.0322,,0.0245,,,,,,0.0788
412,0.0312,,0.0227,,,,,,0.0772
413,0.0303,,0.0209,,,,,,0.0757
414,0.0295,,0.0192,,,,,,0.0742
415,0.0287,,0.0176,,,,,,0.0728
416,0.028,,0.0161,,,,,,0.0714
417,0.0273,,0.0146,,,,,,0.0701
418,0.0268,,0.0132,,,,,,0.0689
419,0.0263,,0.0117,,,,,,0.0677
420,0.0258,,0.0101,,,,,,0.0666
421,0.0254,,0.0086,,,,,,0.0655
422,0.0251,,0.0071,,,,,,0.0645
423,0.0248,,0.006,,,,,,0.0635
424,0.0246,,0.0052,,,,,,0.0626
425,0.0245,,0.0048,,,,,,0.0618
426,0.0244,,0.0047,,,,,,0.061
427,0.0244,,0.0048,,,,,,0.0602
428,0.0245,,0.0049,,,,,,0.0595
429,0.0246,,0.0049,,,,,,0.0588
430,0.0247,,0.0049,,,,,,0.0582
431,0.0249,,0.0049,,,,,,0.0577
432,0.0251,,0.0049,,,,,,0.0571
433,0.0254,,0.0049,,,,,,0.0566
434,0.0257,,0.0049,,,,,,0.0562
435,0.026,,0.0049,,,,,,0.0558
436,0.0263,,0.0049,,,,,,0.0554
437,0.0267,,0.0049,,,,,,0.0551
438,0.0271,,0.0049,,,,,,0.0547
439,0.0275,,0.0049,,,,,,0.0545
440,0.0279,,0.0049,,,,,,0.0542
441,0.0283,,0.0049,,,,,,0.054
442,0.0287,,0.0049,,,,,,0.0538
443,0.0291,,0.0049,,,,,,0.0537
444,0.0295,,0.0048,,,,,,0.0535
445,0.0299,,0.0049,,,,,,0.0534
446,0.0303,,0.005,,,,,,0.0533
447,0.0306,,0.0054,,,,,,0.0533
448,0.031,,0.0059,,,,,,0.0532
449,0.0314,,0.0065,,,,,,0.0532
