wavelength,AausFP1 ab,AausFP1 em
251,0.2941,
252,0.2925,
253,0.2934,
254,0.2963,
255,0.299,
256,0.302,
257,0.3105,
258,0.32,
259,0.3311,
260,0.3406,
261,0.3458,
262,0.3499,
263,0.3581,
264,0.3721,
265,0.3851,
266,0.3989,
267,0.4101,
268,0.4227,
269,0.4351,
270,0.4508,
271,0.4616,
272,0.4769,
273,0.4862,
274,0.4973,
275,0.5101,
276,0.519,
277,0.5295,
278,0.5334,
279,0.5356,
280,0.5323,
281,0.5257,
282,0.5186,
283,0.5095,
284,0.4995,
285,0.4845,
286,0.4611,
287,0.4407,
288,0.4116,
289,0.3794,
290,0.3427,
291,0.3122,
292,0.2922,
293,0.2579,
294,0.2341,
295,0.206,
296,0.1854,
297,0.1638,
298,0.1505,
299,0.1331,
300,0.1259,
301,0.1222,
302,0.1129,
303,0.0991,
304,0.0976,
305,0.0882,
306,0.0811,
307,0.0767,
308,0.0717,
309,0.0689,
310,0.0644,
311,0.0639,
312,0.0597,
313,0.0584,
314,0.0584,
315,0.0592,
316,0.0545,
317,0.0548,
318,0.0534,
319,0.0533,
320,0.0519,
321,0.0473,
322,0.0466,
323,0.047,
324,0.0434,
325,0.0436,
326,0.0422,
327,0.0414,
328,0.0417,
329,0.04,
330,0.0422,
331,0.039,
332,0.0369,
333,0.0383,
334,0.0369,
335,0.0354,
336,0.0341,
337,0.0328,
338,0.0327,
339,0.0342,
340,0.0326,
341,0.0331,
342,0.0306,
343,0.0312,
344,0.0305,
345,0.0292,
346,0.0288,
347,0.0299,
348,0.0278,
349,0.0295,
350,0.0285,
351,0.0278,
352,0.0274,
353,0.0274,
354,0.0289,
355,0.0255,
356,0.0273,
357,0.0262,
358,0.0264,
359,0.026,
360,0.0274,
361,0.0248,
362,0.0271,
363,0.024,
364,0.0252,
365,0.0237,
366,0.0249,
367,0.0226,
368,0.0237,
369,0.0233,
370,0.024,
371,0.024,
372,0.0232,
373,0.023,
374,0.0237,
375,0.023,
376,0.0228,
377,0.0211,
378,0.023,
379,0.0214,
380,0.0214,
381,0.0217,
382,0.0227,
383,0.0215,
384,0.0221,
385,0.0207,
386,0.021,
387,0.022,
388,0.0212,
389,0.0206,
390,0.0204,
391,0.0207,
392,0.0217,
393,0.0211,
394,0.0216,
395,0.021,
396,0.0219,
397,0.0224,
398,0.0226,
399,0.0222,
400,0.023,
401,0.0229,
402,0.0236,
403,0.024,
404,0.0242,
405,0.024,
406,0.0243,
407,0.0251,
408,0.0256,
409,0.0261,
410,0.026,
411,0.0253,
412,0.0269,
413,0.0274,
414,0.0271,
415,0.0261,
416,0.0286,
417,0.0282,
418,0.0286,
419,0.0296,
420,0.0288,
421,0.0297,
422,0.0293,
423,0.0304,
424,0.0297,
425,0.0307,
426,0.0324,
427,0.0327,
428,0.0332,
429,0.0343,
430,0.0348,
431,0.0374,
432,0.039,
433,0.0398,
434,0.0421,
435,0.0448,
436,0.0456,
437,0.0485,
438,0.0504,
439,0.0531,
440,0.0564,
441,0.0604,
442,0.0626,
443,0.0645,
444,0.0676,
445,0.0706,
446,0.0739,
447,0.0763,
448,0.0804,
449,0.0824,
450,0.0852,
451,0.0892,
452,0.0935,
453,0.0979,
454,0.1041,
455,0.1085,
456,0.1152,
457,0.1205,
458,0.1288,
459,0.1354,
460,0.1445,
461,0.1548,
462,0.1619,
463,0.1734,
464,0.1848,
465,0.2041,
466,0.2189,
467,0.2386,
468,0.2578,
469,0.2703,
470,0.2876,
471,0.3036,
472,0.3139,
473,0.3217,
474,0.326,
475,0.3265,
476,0.3281,
477,0.3267,
478,0.3219,
479,0.322,
480,0.3194,
481,0.3216,
482,0.3275,
483,0.3377,
484,0.3434,
485,0.3517,
486,0.3616,
487,0.3733,0.0146
488,0.3883,0.0147
489,0.4013,0.0172
490,0.4246,0.0216
491,0.4489,0.0256
492,0.4703,0.033
493,0.501,0.0396
494,0.5395,0.0528
495,0.573,0.0696
496,0.6318,0.0871
497,0.6865,0.1172
498,0.7522,0.1583
499,0.8141,0.199
500,0.8582,0.2568
501,0.9152,0.311
502,0.9639,0.3957
503,0.9903,0.4947
504,1.0,0.5667
505,0.9792,0.6811
506,0.9429,0.7758
507,0.8706,0.8535
508,0.7874,0.935
509,0.6908,0.9705
510,0.5825,1.0
511,0.5111,0.9991
512,0.4156,0.9959
513,0.3345,0.9489
514,0.2804,0.8933
