wavelength,AausFP2 ab
251,0.4878
252,0.4877
253,0.49
254,0.4937
255,0.5023
256,0.5116
257,0.5381
258,0.5527
259,0.5816
260,0.6019
261,0.6166
262,0.6294
263,0.6552
264,0.6857
265,0.7099
266,0.7457
267,0.7697
268,0.8004
269,0.8244
270,0.8553
271,0.8785
272,0.9035
273,0.9183
274,0.9408
275,0.9631
276,0.9772
277,0.9925
278,0.9985
279,1.0
280,0.9922
281,0.9811
282,0.9674
283,0.9577
284,0.9416
285,0.9189
286,0.8545
287,0.8179
288,0.7602
289,0.6972
290,0.6551
291,0.6051
292,0.5731
293,0.522
294,0.464
295,0.4131
296,0.3788
297,0.3291
298,0.3099
299,0.2849
300,0.2554
301,0.2474
302,0.2226
303,0.2011
304,0.1867
305,0.1729
306,0.1628
307,0.1506
308,0.1432
309,0.1396
310,0.1314
311,0.128
312,0.1246
313,0.1209
314,0.118
315,0.1132
316,0.1124
317,0.1108
318,0.1092
319,0.1075
320,0.1047
321,0.1014
322,0.0989
323,0.098
324,0.096
325,0.0931
326,0.0902
327,0.0896
328,0.0893
329,0.0889
330,0.0864
331,0.0851
332,0.0833
333,0.083
334,0.0798
335,0.0801
336,0.0767
337,0.0761
338,0.0748
339,0.0754
340,0.0758
341,0.0758
342,0.078
343,0.0768
344,0.077
345,0.0774
346,0.078
347,0.0781
348,0.0802
349,0.0813
350,0.0809
351,0.0835
352,0.0842
353,0.0846
354,0.0876
355,0.0875
356,0.0892
357,0.0902
358,0.0922
359,0.092
360,0.0941
361,0.0942
362,0.0952
363,0.0966
364,0.0977
365,0.0981
366,0.0994
367,0.1008
368,0.1023
369,0.1027
370,0.1037
371,0.1053
372,0.1059
373,0.1073
374,0.1077
375,0.1078
376,0.1084
377,0.1089
378,0.1085
379,0.1087
380,0.1085
381,0.1084
382,0.1085
383,0.1078
384,0.1075
385,0.1072
386,0.1064
387,0.1061
388,0.1053
389,0.1047
390,0.1042
391,0.1036
392,0.1032
393,0.1038
394,0.1038
395,0.1026
396,0.1023
397,0.1017
398,0.1008
399,0.1
400,0.098
401,0.0979
402,0.0952
403,0.0938
404,0.091
405,0.0882
406,0.0863
407,0.0832
408,0.0809
409,0.0771
410,0.0739
411,0.0707
412,0.0683
413,0.0657
414,0.0626
415,0.0604
416,0.0566
417,0.0551
418,0.0523
419,0.0504
420,0.0486
421,0.047
422,0.0454
423,0.0443
424,0.0427
425,0.0411
426,0.0406
427,0.0391
428,0.0384
429,0.0378
430,0.0366
431,0.0349
432,0.0342
433,0.0337
434,0.0323
435,0.0324
436,0.0314
437,0.0293
438,0.0299
439,0.0289
440,0.0283
441,0.0264
442,0.0269
443,0.0263
444,0.0259
445,0.0255
446,0.024
447,0.0241
448,0.0237
449,0.0224
450,0.0222
451,0.0221
452,0.0215
453,0.0208
454,0.0204
455,0.0201
456,0.0205
457,0.0196
458,0.0197
459,0.0191
460,0.0192
461,0.0194
462,0.0184
463,0.0186
464,0.0175
465,0.018
466,0.0185
467,0.0178
468,0.0178
469,0.0178
470,0.0178
471,0.0179
472,0.0178
473,0.0182
474,0.0187
475,0.0184
476,0.0184
477,0.0185
478,0.0186
479,0.0187
480,0.0188
481,0.0188
482,0.019
483,0.0197
484,0.0203
485,0.0205
486,0.0202
487,0.0208
488,0.0217
489,0.0226
490,0.0227
491,0.0233
492,0.0241
493,0.0248
494,0.0248
495,0.0255
496,0.0271
497,0.0282
498,0.0291
499,0.0296
500,0.0301
501,0.032
502,0.0325
503,0.0341
504,0.036
505,0.0375
506,0.0391
507,0.0401
508,0.0418
509,0.0433
510,0.0456
511,0.0472
512,0.0491
513,0.0509
514,0.0529
515,0.0564
516,0.0585
517,0.0615
518,0.0645
519,0.0664
520,0.0682
521,0.0719
522,0.0737
523,0.0779
524,0.0817
525,0.0851
