wavelength,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p
350,0.0686,,
351,0.0705,,
352,0.0705,,
353,0.0724,,
354,0.0724,,
355,0.0724,,
356,0.0742,,
357,0.0761,,
358,0.0761,,
359,0.0779,,
360,0.0779,,
361,0.0798,,
362,0.0816,,
363,0.0816,,
364,0.0835,,
365,0.0872,,
366,0.0891,,
367,0.0909,,
368,0.0909,,
369,0.0946,,
370,0.0965,,
371,0.0983,,
372,0.102,,
373,0.1039,,
374,0.1076,,
375,0.1113,,
376,0.115,,
377,0.1169,,
378,0.1206,,
379,0.1243,,
380,0.128,,
381,0.1336,,
382,0.1373,,
383,0.141,,
384,0.1466,,
385,0.1521,,
386,0.1558,,
387,0.1614,,
388,0.167,,
389,0.1725,,
390,0.1781,,
391,0.1874,,
392,0.1929,,
393,0.2004,,
394,0.2078,,
395,0.2152,,
396,0.2226,,
397,0.2319,,
398,0.2412,,
399,0.2523,,
400,0.2597,,
401,0.2709,,
402,0.282,,
403,0.2931,,
404,0.3061,,
405,0.3173,,
406,0.3302,,
407,0.3432,,
408,0.3562,,
409,0.3692,,
410,0.384,,
411,0.397,,
412,0.4119,,
413,0.4249,,
414,0.4397,,
415,0.4545,,
416,0.4694,,
417,0.4861,,
418,0.5009,,
419,0.5158,,
420,0.5325,,
421,0.5492,,
422,0.5677,,
423,0.5844,,
424,0.6011,,
425,0.6197,,
426,0.6382,,
427,0.6605,,
428,0.6809,,
429,0.7013,,
430,0.7217,,
431,0.744,,
432,0.7644,,
433,0.7848,,
434,0.8052,,
435,0.8237,,
436,0.8386,,
437,0.859,,
438,0.8757,,
439,0.8887,,
440,0.9017,,
441,0.9128,,
442,0.9202,,
443,0.9276,,
444,0.9351,,
445,0.9406,,
446,0.9425,,
447,0.9462,,
448,0.9499,,
449,0.9518,,
450,0.9555,,
451,0.9592,,
452,0.9629,,
453,0.9685,,
454,0.974,,
455,0.9777,,
456,0.9833,0.0376,
457,0.9889,0.0385,
458,0.9944,0.0409,
459,0.9981,0.0457,
460,1.0,0.0534,
461,1.0,0.0625,
462,0.9981,0.0757,
463,0.9944,0.0904,
464,0.9852,0.1097,
465,0.9722,0.1311,
466,0.9555,0.1572,
467,0.9332,0.1862,
468,0.9035,0.2201,
469,0.8757,0.2573,
470,0.8386,0.3007,
471,0.7959,0.3448,
472,0.7514,0.3913,
473,0.7032,0.4396,
474,0.6475,0.4925,
475,0.5955,0.5459,
476,0.5436,0.6008,
477,0.4879,0.6541,
478,0.436,0.7091,
479,0.3915,0.7552,
480,0.3432,0.8076,
481,0.2987,0.8488,
482,0.2579,0.8838,
483,0.2189,0.9209,
484,0.1874,0.9468,
485,0.1651,0.9698,
486,0.1373,0.9908,
487,0.1132,0.9971,
488,0.0965,0.9993,
489,0.0816,1.0,
490,0.0705,0.9978,
491,0.0575,0.9873,
492,0.0482,0.9809,
493,0.0427,0.9717,
494,0.0353,0.9528,
495,0.0297,0.9367,
496,0.026,0.9126,
497,0.0223,0.8951,
498,0.0186,0.8791,
499,0.0167,0.86,
500,0.0148,0.8478,
501,,0.8398,
502,,0.8188,
503,,0.8066,
504,,0.7985,
505,,0.7951,
506,,0.7824,
507,,0.769,
508,,0.7623,
509,,0.7559,
510,,0.7547,
511,,0.7332,
512,,0.7295,
513,,0.7184,
514,,0.7065,
515,,0.7024,
516,,0.6885,
517,,0.6798,
518,,0.6706,
519,,0.6561,
520,,0.6408,
521,,0.6279,
522,,0.6081,
523,,0.5927,
524,,0.5779,
525,,0.5613,
526,,0.5441,
527,,0.5265,
528,,0.5109,
529,,0.4985,
530,,0.4847,
531,,0.4649,
532,,0.4487,
533,,0.4372,
534,,0.4178,
535,,0.4002,
536,,0.3865,
537,,0.3705,
538,,0.3578,
539,,0.3461,
540,,0.334,
541,,0.3207,
542,,0.3069,
543,,0.2916,
544,,0.2838,
545,,0.2742,
546,,0.264,
547,,0.2544,
548,,0.2469,
549,,0.2392,
550,,0.2316,
551,,0.2261,
552,,0.2183,
