wavelength,KFP1 (On) em,KFP1 (On) ex
402,,0.0544
403,,0.0548
404,,0.0548
405,,0.0543
406,,0.0544
407,,0.0543
408,,0.0539
409,,0.0537
410,,0.0504
411,,0.0549
412,,0.0534
413,,0.0561
414,,0.0549
415,,0.0545
416,,0.0555
417,,0.0555
418,,0.0568
419,,0.0573
420,,0.0558
421,,0.0545
422,,0.0543
423,,0.0529
424,,0.0532
425,,0.053
426,,0.0526
427,,0.0507
428,,0.0508
429,,0.053
430,,0.0521
431,,0.0529
432,,0.0562
433,,0.0547
434,,0.0577
435,,0.0583
436,,0.0581
437,,0.0608
438,,0.0608
439,,0.06
440,,0.0601
441,,0.0597
442,,0.0632
443,,0.0634
444,,0.0619
445,,0.0615
446,,0.0622
447,,0.0619
448,,0.061
449,,0.0625
450,,0.0617
451,,0.0655
452,,0.0642
453,,0.063
454,,0.0641
455,,0.068
456,,0.068
457,,0.0704
458,,0.0709
459,,0.0688
460,,0.0708
461,,0.069
462,,0.0712
463,,0.0687
464,,0.0706
465,,0.0717
466,,0.0727
467,,0.0729
468,,0.0746
469,,0.0801
470,,0.0809
471,,0.0814
472,,0.0837
473,,0.0834
474,,0.0865
475,,0.0885
476,,0.095
477,,0.0979
478,,0.102
479,,0.1041
480,,0.106
481,,0.1103
482,,0.1106
483,,0.1122
484,,0.1138
485,,0.1138
486,,0.1139
487,,0.1153
488,,0.117
489,,0.1143
490,,0.1184
491,,0.1177
492,,0.1191
493,,0.1237
494,,0.1272
495,,0.132
496,,0.1368
497,,0.1407
498,,0.1478
499,,0.1554
500,,0.1608
501,,0.1661
502,,0.1722
503,,0.1803
504,,0.1928
505,,0.1923
506,,0.2071
507,,0.2108
508,,0.2289
509,,0.2248
510,,0.2374
511,,0.2482
512,,0.2571
513,,0.2671
514,,0.2732
515,,0.2878
516,,0.2916
517,,0.3036
518,,0.3204
519,,0.3305
520,,0.3487
521,,0.3664
522,,0.3924
523,,0.4107
524,,0.4292
525,,0.4431
526,,0.4527
527,,0.4585
528,,0.4685
529,,0.4736
530,,0.4822
531,,0.4839
532,,0.4875
533,,0.4784
534,,0.4929
535,,0.502
536,,0.5096
537,,0.5285
538,,0.5475
539,,0.5546
540,,0.5667
541,,0.5631
542,,0.5716
543,,0.5722
544,,0.5807
545,,0.5809
546,,0.5899
547,,0.5934
548,,0.595
549,,0.6021
550,,0.6213
551,,0.6413
552,,0.6553
553,,0.6724
554,,0.694
555,,0.7085
556,0.0703,0.7156
557,0.0734,0.7275
558,0.0827,0.7652
559,0.0873,0.7877
560,0.0963,0.8061
561,0.1043,0.8286
562,0.1135,0.847
563,0.1263,0.8589
564,0.1391,0.8967
565,0.1513,0.9095
566,0.1669,0.9315
567,0.1846,0.9248
568,0.2019,0.9548
569,0.2303,0.9535
570,0.2458,0.9881
571,0.2728,0.9841
572,0.2974,0.9939
573,0.3231,0.9987
574,0.3538,0.9943
575,0.3862,1.0
576,0.4157,0.9821
577,0.4432,0.991
578,0.4783,0.99
579,0.5041,0.9914
580,0.5444,0.9728
