wavelength,EGFP ex,EGFP em,EGFP 2p,mTurquoise2 em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mMaroon1 2p,mTurquoise2 ex
300,0.0962,,,,,,0.2484,,0.2484
301,0.0872,,,,,,0.2266,,0.2266
302,0.0801,,,,,,0.2048,,0.2048
303,0.0739,,,,,,0.1852,,0.1852
304,0.0675,,,,,,0.1634,,0.1634
305,0.0612,,,,,,0.1482,,0.1482
306,0.0579,,,,,,0.1329,,0.1329
307,0.0541,,,,,,0.1242,,0.1242
308,0.0528,,,,,,0.1133,,0.1133
309,0.049,,,,,,0.1068,,0.1068
310,0.0487,,,,,,0.098,,0.098
311,0.0474,,,,,,0.0937,,0.0937
312,0.0459,,,,,,0.0871,,0.0871
313,0.0446,,,,,,0.0828,,0.0828
314,0.0439,,,,,,0.0806,,0.0806
315,0.0446,,,,,,0.0763,,0.0763
316,0.0442,,,,,,0.0741,,0.0741
317,0.042,,,,,,0.0741,,0.0741
318,0.0412,,,,,,0.0697,,0.0697
319,0.0399,,,,,,0.0654,,0.0654
320,0.0391,,,,,,0.0654,,0.0654
321,0.0378,,,,,,0.0632,,0.0632
322,0.0353,,,,,,0.0588,,0.0588
323,0.0346,,,,,,0.061,,0.061
324,0.0348,,,,,,0.0588,,0.0588
325,0.0346,,,,,,0.0588,,0.0588
326,0.0317,,,,,,0.0566,,0.0566
327,0.0324,,,,,,0.0545,,0.0545
328,0.0321,,,,,,0.0545,,0.0545
329,0.0296,,,,,,0.0545,,0.0545
330,0.0308,,,,,,0.0523,,0.0523
331,0.0305,,,,,,0.0523,,0.0523
332,0.0299,,,,,,0.0523,,0.0523
333,0.0317,,,,,,0.0501,,0.0501
334,0.0312,,,,,,0.0501,,0.0501
335,0.0303,,,,,,0.0501,,0.0501
336,0.0322,,,,,,0.0501,,0.0501
337,0.0324,,,,,,0.0523,,0.0523
338,0.0326,,,,,,0.0501,,0.0501
339,0.0334,,,,,,0.0479,,0.0479
340,0.0348,,,,,,0.0479,,0.0479
341,0.0346,,,,,,0.0501,,0.0501
342,0.0357,,,,,,0.0479,,0.0479
343,0.0364,,,,,,0.0501,,0.0501
344,0.0374,,,,,,0.0479,,0.0479
345,0.0398,,,,,,0.0479,,0.0479
346,0.0412,,,,,,0.0523,,0.0523
347,0.0429,,,,,,0.0501,,0.0501
348,0.0438,,,,,,0.0523,,0.0523
349,0.0466,,,,,,0.0523,,0.0523
350,0.049,,,,,,0.0545,,0.0545
351,0.0481,,,,,,0.0566,,0.0566
352,0.0512,,,,,,0.0545,,0.0545
353,0.057,,,,,,0.0545,,0.0545
354,0.0539,,,,,,0.0566,,0.0566
355,0.0557,,,,0.122,,0.0588,,0.0588
356,0.059,,,,0.1191,,0.0588,,0.0588
357,0.0616,,,,0.1164,,0.0632,,0.0632
358,0.0646,,,,0.1138,,0.0632,,0.0632
359,0.0662,,,,0.1115,,0.0632,,0.0632
360,0.0685,,,,0.1093,,0.0632,,0.0632
361,0.0723,,,,0.1074,,0.0654,,0.0654
362,0.0729,,,,0.1059,,0.0675,,0.0675
363,0.0756,,,,0.1048,,0.0697,,0.0697
364,0.0798,,,,0.1038,,0.0719,,0.0719
365,0.0814,,,,0.1034,,0.0741,,0.0741
366,0.0841,,,,0.1035,,0.0763,,0.0763
367,0.0875,,,,0.1046,,0.0806,,0.0806
368,0.0909,,,,0.106,,0.0828,,0.0828
369,0.0921,,,,0.1072,,0.0871,,0.0871
370,0.0955,,,,0.1081,,0.0915,,0.0915
371,0.0984,,,,0.1081,,0.098,,0.098
372,0.1002,,,,0.1072,,0.1024,,0.1024
373,0.1011,,,,0.1057,,0.1089,,0.1089
374,0.1078,,,,0.1038,,0.1155,,0.1155
375,0.1103,,,,0.1022,,0.1198,,0.1198
376,0.1123,,,,0.1005,,0.1264,,0.1264
377,0.116,,,,0.0985,,0.1329,,0.1329
378,0.1174,,,,0.0964,,0.1416,,0.1416
379,0.1217,,,,0.0942,,0.1482,,0.1482
380,0.125,,,,0.0919,,0.1547,,0.1547
381,0.1269,,,,0.0896,,0.1634,,0.1634
382,0.1296,,,,0.0872,,0.1721,,0.1721
383,0.1324,,,,0.0848,,0.183,,0.183
384,0.1349,,,,0.0823,,0.1939,,0.1939
385,0.1363,,,,0.0796,,0.2026,,0.2026
386,0.1393,,,,0.0769,,0.2135,,0.2135
387,0.1429,,,,0.0741,,0.22,,0.22
388,0.1442,,,,0.0713,,0.2331,,0.2331
389,0.1465,,,,0.0685,,0.2484,,0.2484
390,0.148,,,,0.0658,,0.2571,,0.2571
391,0.1513,,,,0.0631,,0.268,,0.268
392,0.1541,,,,0.0605,,0.281,,0.281
393,0.1561,,,,0.058,,0.2941,,0.2941
394,0.1582,,,,0.0555,,0.3094,,0.3094
395,0.1604,,,,0.0532,,0.3203,,0.3203
396,0.1622,,,,0.051,,0.3355,,0.3355
397,0.1646,,,,0.0488,,0.3508,,0.3508
398,0.1651,,,,0.0466,,0.3682,,0.3682
399,0.1671,,,,0.0444,,0.3856,,0.3856
400,0.1683,,,,0.0423,,0.4009,,0.4009
401,0.1682,,,,0.0405,,0.4183,,0.4183
402,0.17,,,,0.0391,,0.4379,,0.4379
403,0.1701,,,,0.0379,,0.4575,,0.4575
404,0.171,,,,0.0367,,0.4771,,0.4771
405,0.1732,,,,0.0355,,0.4967,,0.4967
406,0.1732,,,,0.034,,0.5142,,0.5142
407,0.1742,,,,0.0322,,0.5338,,0.5338
408,0.1763,,,,0.0302,,0.5512,,0.5512
