wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,Venus ex,Venus em,mCherry 2p,ECFP 2p,Venus 2p
300,0.2614,,0.132,,,,,,0.2614
301,0.2376,,0.1175,,,,,,0.2376
302,0.2161,,0.1063,,,,,,0.2161
303,0.1955,,0.1037,,,,,,0.1955
304,0.1766,,0.1302,,,,,,0.1766
305,0.1602,,0.1633,,,,,,0.1602
306,0.1468,,0.1609,,,,,,0.1468
307,0.1355,,0.1095,,,,,,0.1355
308,0.1275,,0.0673,,,,,,0.1275
309,0.1183,,0.0573,,,,,,0.1183
310,0.1123,,0.055,,,,,,0.1123
311,0.1075,,0.0545,,,,,,0.1075
312,0.1015,,0.0542,,,,,,0.1015
313,0.0972,,0.0546,,,,,,0.0972
314,0.0937,,0.0545,,,,,,0.0937
315,0.0912,,0.0561,,,,,,0.0912
316,0.0874,,0.0584,,,,,,0.0874
317,0.0842,,0.0604,,,,,,0.0842
318,0.0823,,0.0629,,,,,,0.0823
319,0.08,,0.0662,,,,,,0.08
320,0.0787,,0.0709,,,,,,0.0787
321,0.0766,,0.0754,,,,,,0.0766
322,0.0736,,0.0812,,,,,,0.0736
323,0.0733,,0.0865,,,,,,0.0733
324,0.0721,,0.0916,,,,,,0.0721
325,0.0708,,0.0982,,,,,,0.0708
326,0.0685,,0.1039,,,,,,0.0685
327,0.0675,,0.1084,,,,,,0.0675
328,0.0674,,0.115,,,,,,0.0674
329,0.0649,,0.1193,,,,,,0.0649
330,0.0639,,0.1241,,,,,,0.0639
331,0.0637,,0.1286,,,,,,0.0637
332,0.061,,0.1336,,,,,,0.061
333,0.0615,,0.1385,,,,,,0.0615
334,0.0618,,0.1438,,,,,,0.0618
335,0.0598,,0.1512,,,,,,0.0598
336,0.0603,,0.1593,,,,,,0.0603
337,0.0609,,0.1694,,,,,,0.0609
338,0.0592,,0.1784,,,,,,0.0592
339,0.0596,,0.1912,,,,,,0.0596
340,0.0604,,0.2001,,,,,,0.0604
341,0.0596,,0.2125,,,,,,0.0596
342,0.0597,,0.2203,,,,,,0.0597
343,0.06,,0.2265,,,,,,0.06
344,0.0602,,0.2284,,,,,,0.0602
345,0.0614,,0.2248,,,,,,0.0614
346,0.0618,,0.2165,,,,,,0.0618
347,0.0616,,0.2068,,,,,,0.0616
348,0.0615,,0.1936,,,,,,0.0615
349,0.0612,,0.1813,,,,,,0.0612
350,0.0626,,0.1695,,0.0484,,,,0.0626
351,0.0622,,0.1576,,0.0483,,,,0.0622
352,0.0652,,0.1503,,0.0484,,,,0.0652
353,0.0706,,0.1413,,0.049,,,,0.0706
354,0.0681,,0.136,,0.0497,,,,0.0681
355,0.0685,,0.1317,,0.0494,,,,0.0685
356,0.071,,0.1287,,0.0504,,,,0.071
357,0.074,,0.1265,,0.0508,,,,0.074
358,0.0759,,0.125,,0.0514,,,,0.0759
359,0.0778,,0.1236,,0.0514,,,,0.0778
360,0.0785,,0.1234,,0.0514,,,,0.0785
361,0.082,,0.1226,,0.0514,,,,0.082
362,0.0828,,0.1223,,0.0514,,,,0.0828
363,0.0852,,0.122,,0.0514,,,,0.0852
364,0.0894,,0.1214,,0.0514,,,,0.0894
365,0.092,,0.1199,,0.0514,,,,0.092
366,0.095,,0.12,,0.0514,,,,0.095
367,0.0994,,0.1186,,0.0514,,,,0.0994
368,0.101,,0.1179,,0.0519,,,,0.101
369,0.1063,,0.1156,,0.0532,,,,0.1063
370,0.1103,,0.1148,,0.0534,,,,0.1103
371,0.1156,,0.1141,,0.0534,,,,0.1156
372,0.1198,,0.1121,,0.0534,,,,0.1198
373,0.1248,,0.1109,,0.0536,,,,0.1248
374,0.1306,,0.1087,,0.0541,,,,0.1306
375,0.1374,,0.1052,,0.0547,,,,0.1374
376,0.1431,,0.1029,,0.0546,,,,0.1431
377,0.1512,,0.1004,,0.0551,,,,0.1512
378,0.1576,,0.0975,,0.056,,,,0.1576
379,0.1666,,0.0941,,0.0556,,,,0.1666
380,0.1741,,0.0904,,0.0557,,,,0.1741
381,0.1823,,0.0868,,0.0566,,,,0.1823
382,0.1912,,0.0824,,0.0572,,,,0.1912
383,0.2008,,0.0789,,0.0572,,,,0.2008
384,0.2098,,0.076,,0.0586,,,,0.2098
385,0.2192,,0.0714,,0.0582,,,,0.2192
386,0.2304,,0.0672,,0.0591,,,,0.2304
387,0.2412,,0.0644,,0.0602,,,,0.2412
388,0.2506,,0.0604,,0.0603,,,,0.2506
389,0.262,,0.0571,,0.0594,,,,0.262
390,0.273,,0.0551,,0.0595,,,,0.273
391,0.2857,,0.0525,,0.0615,,,,0.2857
392,0.2984,,0.0498,,0.062,,,,0.2984
393,0.311,,0.0464,,0.0604,,,,0.311
394,0.3248,,0.0449,,0.0589,,,,0.3248
395,0.3392,,0.0424,,0.059,,,,0.3392
396,0.3535,,0.0403,,0.0597,,,,0.3535
397,0.3695,,0.0386,,0.0601,,,,0.3695
398,0.3853,,0.036,,0.0605,,,,0.3853
399,0.402,,0.0334,,0.0569,,,,0.402
400,0.4191,,0.0313,,0.0572,,,,0.4191
401,0.4362,,0.029,,0.0575,,,,0.4362
402,0.4549,,0.0267,,0.0575,,,,0.4549
403,0.4727,,0.0245,,0.0562,,,,0.4727
404,0.4903,,0.0216,,0.0574,,,,0.4903
405,0.509,,0.0198,,0.0572,,,,0.509
406,0.5266,,0.0174,,0.0545,,,,0.5266
407,0.5446,,0.0156,,0.0526,,,,0.5446
408,0.5625,,0.0132,,0.0551,,,,0.5625
409,0.5797,,0.0119,,0.0538,,,,0.5797
