wavelength,htFuncLib_thermo.9 ex,htFuncLib_thermo.9 em
320,0.0138,
321,0.0138,
322,0.0137,
323,0.0133,
324,0.013,
325,0.0125,
326,0.0118,
327,0.0113,
328,0.0108,
329,0.0103,
330,0.0099,
331,0.0096,
332,0.0093,
333,0.009,
334,0.0088,
335,0.0088,
336,0.0087,
337,0.0087,
338,0.0087,
339,0.0087,
340,0.0086,
341,0.0086,
342,0.0085,
343,0.0084,
344,0.0084,
345,0.0082,
346,0.0081,
347,0.0079,
348,0.0077,
349,0.0074,
350,0.0071,
351,0.0067,
352,0.0065,
353,0.0061,
354,0.0057,
355,0.0052,
356,0.0049,
357,0.0045,
358,0.0041,
359,0.0038,
360,0.0034,
361,0.0031,
362,0.0028,
363,0.0025,
364,0.0022,
365,0.002,
366,0.002,
367,0.002,
368,0.0021,
369,0.0022,
370,0.0022,
371,0.0023,
372,0.0025,
373,0.0026,
374,0.0027,
375,0.0029,
376,0.0029,
377,0.0029,
378,0.003,
379,0.0031,
380,0.0032,
381,0.0034,
382,0.0036,
383,0.0039,
384,0.0042,
385,0.0045,
386,0.0048,
387,0.0051,
388,0.0055,
389,0.0059,
390,0.0063,
391,0.0068,
392,0.0073,
393,0.0078,
394,0.0084,
395,0.009,
396,0.0096,
397,0.0103,
398,0.011,
399,0.0118,
400,0.0126,0.0
401,0.0134,0.0
402,0.0144,0.0
403,0.0152,0.0
404,0.0163,0.0
405,0.0173,0.0
406,0.0184,0.0
407,0.0195,0.0
408,0.0208,0.0
409,0.0219,0.0
410,0.0233,0.0
411,0.0245,0.0
412,0.0259,0.0
413,0.0272,0.0
414,0.0289,0.0
415,0.0304,0.0
416,0.0323,0.0
417,0.034,0.0
418,0.0361,0.0
419,0.038,0.0
420,0.0402,0.0
421,0.0425,0.0
422,0.0453,0.0
423,0.0478,0.0
424,0.0509,0.0
425,0.0537,0.0
426,0.0566,0.0
427,0.0605,0.0
428,0.0638,0.0
429,0.0681,0.0
430,0.0719,0.0
431,0.076,0.0
432,0.0807,0.0
433,0.0852,0.0
434,0.0904,0.0
435,0.0953,0.0
436,0.1012,0.0
437,0.1064,0.0
438,0.1127,0.0
439,0.1183,0.0
440,0.1251,0.0
441,0.1312,0.0
442,0.1387,0.0
443,0.1454,0.0
444,0.1537,0.0
445,0.1608,0.0
446,0.1683,0.0
447,0.1774,0.0
448,0.1858,0.0
449,0.1961,0.0
450,0.2051,0.0
451,0.2147,0.0
452,0.2264,0.0
453,0.2367,0.0
454,0.2495,0.0
455,0.2615,0.0
456,0.274,0.0
457,0.2894,0.001
458,0.3024,0.002
459,0.3186,0.0029
460,0.333,0.0037
461,0.3477,0.0044
462,0.3657,0.0051
463,0.3812,0.0057
464,0.3999,0.0062
465,0.4158,0.0068
466,0.4322,0.0062
467,0.4508,0.0057
468,0.4662,0.0053
469,0.4839,0.005
470,0.4987,0.0048
471,0.5132,0.0047
472,0.529,0.0048
473,0.5423,0.0049
474,0.5562,0.0053
475,0.5672,0.0056
476,0.577,0.0062
477,0.5876,0.007
478,0.5977,0.008
479,0.6099,0.0094
480,0.6205,0.0109
481,0.6315,0.0128
482,0.6461,0.0154
483,0.6598,0.018
484,0.6762,0.0216
485,0.6902,0.0251
486,0.7064,0.0294
487,0.7283,0.0353
488,0.748,0.0412
489,0.7705,0.0493
490,0.7907,0.0571
491,0.8114,0.0664
492,0.834,0.079
493,0.8533,0.0918
494,0.8738,0.1095
495,0.8965,0.1266
496,0.9207,0.1467
497,0.9394,0.1728
498,0.9551,0.1983
499,0.971,0.233
500,0.9828,0.266
501,0.9924,0.3043
502,0.998,0.3508
503,1.0,0.3943
504,0.9954,0.4421
505,0.9845,0.4904
506,0.9692,0.5485
507,0.9453,0.6016
508,0.9205,0.6527
509,0.8866,0.7113
510,0.8521,0.7603
511,0.8103,0.8058
512,0.7593,0.8546
513,0.7095,0.8938
514,0.6581,0.9256
515,0.6073,0.954
516,0.5487,0.9771
517,0.4975,0.9895
518,0.4476,0.9993
519,0.3908,1.0
520,0.3434,0.9946
521,0.2998,0.9838
522,0.2547,0.9654
523,0.2193,0.9444
524,0.1878,0.9207
525,0.1594,0.8936
526,0.1302,0.8615
527,0.1082,0.8315
528,0.0891,0.7984
529,0.0714,0.7617
530,0.059,0.7311
531,0.049,0.7
532,0.0395,0.6664
533,0.0329,0.6381
534,0.0273,0.6108
535,0.0225,0.5853
536,0.0179,0.5576
537,0.0144,0.5353
538,0.0113,0.5155
539,0.0086,0.4947
540,0.0067,0.4774
541,0.0052,0.4611
542,0.0037,0.4432
543,0.0026,0.4293
544,0.0019,0.4163
545,0.0013,0.4043
546,0.0008,0.3914
547,0.0006,0.3814
548,0.0005,0.3715
549,0.0004,0.3597
550,,0.3499
551,,0.341
552,,0.3313
553,,0.3221
554,,0.3128
555,,0.3036
556,,0.293
557,,0.2832
558,,0.2736
559,,0.2625
560,,0.253
561,,0.2432
562,,0.2333
563,,0.2225
564,,0.2133
565,,0.204
566,,0.1945
567,,0.1855
568,,0.1754
569,,0.1672
570,,0.1592
571,,0.1516
572,,0.1443
573,,0.1362
574,,0.1295
575,,0.1233
576,,0.1176
577,,0.1121
578,,0.1064
579,,0.1016
580,,0.0969
581,,0.0924
582,,0.0881
583,,0.0836
584,,0.0797
585,,0.076
586,,0.0726
587,,0.0694
588,,0.0659
589,,0.0629
590,,0.0601
591,,0.0574
592,,0.055
593,,0.0524
594,,0.0502
595,,0.0481
596,,0.0459
597,,0.0439
598,,0.0418
599,,0.04
600,,0.0383
601,,0.0367
602,,0.035
603,,0.0332
604,,0.0317
605,,0.0302
606,,0.0289
607,,0.0275
608,,0.026
609,,0.0247
610,,0.0235
611,,0.0223
612,,0.0212
613,,0.02
614,,0.0189
615,,0.0179
616,,0.0169
617,,0.0161
618,,0.0151
619,,0.0142
620,,0.0134
621,,0.0125
622,,0.0117
623,,0.011
624,,0.0103
625,,0.0097
626,,0.009
627,,0.0083
628,,0.0078
629,,0.0072
630,,0.0067
631,,0.0062
632,,0.0057
633,,0.0053
634,,0.0048
635,,0.0044
636,,0.0039
637,,0.0035
638,,0.0032
639,,0.0029
640,,0.0026
641,,0.0023
642,,0.0019
643,,0.0017
644,,0.0014
645,,0.0012
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
