wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mCherry2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mCherry2 ex,mCerulean ex,mCerulean em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em
230,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,
231,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
232,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,
233,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
234,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
235,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
236,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
237,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
238,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
239,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
240,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,
241,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
242,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
243,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,
244,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
245,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
246,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
247,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,
248,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
249,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
250,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,
251,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
252,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,
253,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,
254,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,
255,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
256,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,
257,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
258,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,
259,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,
260,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,
261,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,
262,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
263,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
264,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,
265,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,
266,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,
267,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
268,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,
269,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,
270,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,
271,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,
272,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,
273,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,
274,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,
275,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,
