wavelength,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab
301,,,,0.5648
302,,,0.0836,0.5443
303,,,0.0785,0.5237
304,,,0.0735,0.5032
305,,,0.0684,0.4827
306,,,0.0633,0.4683
307,,,0.0605,0.4561
308,,,0.0578,0.4439
309,,,0.055,0.4317
310,,,0.0522,0.4195
311,,,0.0495,0.4074
312,,,0.0481,0.4025
313,,,0.0471,0.3996
314,,,0.046,0.3967
315,,,0.045,0.3937
316,,,0.044,0.3908
317,,,0.043,0.3879
318,,,0.0419,0.3869
319,,,0.0407,0.3863
320,,,0.0396,0.3857
321,,,0.0385,0.3851
322,,,0.0374,0.3845
323,,,0.0362,0.3838
324,,,0.0352,0.3827
325,,,0.0342,0.3815
326,,,0.0331,0.3803
327,,,0.0321,0.3791
328,,,0.0311,0.3779
329,,,0.0301,0.3767
330,,,0.0299,0.3789
331,,,0.0298,0.3812
332,,,0.0297,0.3835
333,,,0.0296,0.3858
334,,,0.0295,0.388
335,,,0.0294,0.3903
336,,,0.0292,0.3938
337,,,0.029,0.3972
338,,,0.0288,0.4006
339,,,0.0286,0.4041
340,,,0.0283,0.4075
341,,,0.0282,0.4115
342,,,0.0284,0.4207
343,,,0.0287,0.4299
344,,,0.029,0.4391
345,,,0.0292,0.4484
346,,,0.0295,0.4576
347,,,0.0297,0.467
348,,,0.0307,0.4773
349,,,0.0325,0.4877
350,,,0.0344,0.4981
351,,,0.0363,0.5085
352,0.0036,,0.0381,0.5188
353,0.0034,,0.0398,0.5291
354,0.0033,,0.0409,0.5389
355,0.0031,,0.042,0.5487
356,0.0029,,0.0432,0.5585
357,0.0029,,0.0443,0.5683
358,0.0029,,0.0454,0.578
359,0.0028,,0.0464,0.5883
360,0.0028,,0.0471,0.5999
361,0.0028,,0.0478,0.6114
362,0.0028,,0.0485,0.6229
363,0.0029,,0.0492,0.6344
364,0.0029,,0.0499,0.646
365,0.0029,,0.0506,0.6573
366,0.0029,,0.0514,0.6682
367,0.0031,,0.0521,0.6792
368,0.0034,,0.0529,0.6901
369,0.0038,,0.0536,0.7011
370,0.0042,,0.0544,0.7121
371,0.0045,,0.0552,0.7214
372,0.0049,,0.0564,0.7283
373,0.0052,,0.0576,0.7352
374,0.0054,,0.0588,0.7421
375,0.0057,,0.06,0.749
376,0.006,,0.0612,0.7559
377,0.0063,,0.0619,0.7633
378,0.0068,,0.0622,0.7714
379,0.0073,,0.0625,0.7795
380,0.0078,,0.0628,0.7875
381,0.0083,,0.0631,0.7956
382,0.0089,,0.0634,0.8036
383,0.0092,,0.0636,0.8063
384,0.0096,,0.0637,0.8039
385,0.0099,,0.0638,0.8016
386,0.0103,,0.0639,0.7992
387,0.0107,,0.064,0.7969
388,0.0111,,0.0641,0.7945
389,0.0116,,0.0641,0.7929
390,0.0121,,0.0641,0.7917
391,0.0126,,0.0641,0.7905
392,0.0131,,0.0641,0.7893
393,0.0138,,0.0641,0.7881
394,0.0146,,0.0641,0.7869
395,0.0153,,0.0638,0.7809
396,0.0161,,0.0633,0.7722
397,0.0169,,0.0627,0.7635
398,0.0177,,0.0622,0.7548
399,0.0186,,0.0617,0.746
400,0.0195,,0.0612,0.7373
401,0.0204,,0.0604,0.7258
402,0.0213,,0.0595,0.713
403,0.0224,,0.0585,0.7003
404,0.0238,,0.0576,0.6875
405,0.0252,,0.0567,0.6748
406,0.0266,,0.0558,0.662
407,0.028,,0.0551,0.647
408,0.0296,,0.0545,0.6314
409,0.0316,,0.0539,0.6157
410,0.0335,,0.0532,0.6001
411,0.0355,,0.0526,0.5844
412,0.0374,,0.052,0.5688
413,0.0395,,0.052,0.5536
414,0.0422,,0.0521,0.5386
415,0.0449,,0.0522,0.5235
416,0.0476,,0.0523,0.5084
417,0.0502,,0.0524,0.4933
418,0.053,,0.0524,0.4783
419,0.0567,,0.0529,0.4647
420,0.0604,,0.0534,0.4514
421,0.064,,0.0539,0.4381
422,0.0677,,0.0544,0.4247
423,0.0714,,0.0549,0.4114
424,0.0761,,0.0554,0.3981
425,0.0808,,0.0577,0.3869
426,0.0856,,0.0601,0.3759
427,0.0903,,0.0624,0.3649
