wavelength,EGFP ex,EGFP em,EGFP 2p,avGFP ex,avGFP em,avGFP 2p,P4 ex,P4 em,CFP ex,CFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,GFP (S65T) em
300,0.0962,,,,,,,,,,,,,,,,
301,0.0872,,,,,,0.1987,,,,,,,,,,
302,0.0801,,,,,,0.1824,,0.8529,,,,,,,,
303,0.0739,,,,,,0.1693,,0.8502,,,,,,,,
304,0.0675,,,,,,0.1613,,0.8474,,,,,,,,
305,0.0612,,,,,,0.1537,,0.8398,,,,,,,,
306,0.0579,,,,,,0.1463,,0.8321,,,,,,,,
307,0.0541,,,,,,0.144,,0.8249,,,,,,,,
308,0.0528,,,,,,0.143,,0.8176,,,,,,,,
309,0.049,,,0.2014,,,0.1423,,0.8111,,,,,,,,
310,0.0487,,,0.2027,,,0.1421,,0.8047,,,,,,,,
311,0.0474,,,0.204,,,0.143,,0.7997,,,,,,,,
312,0.0459,,,0.2051,,,0.1444,,0.7948,,,,,,,,
313,0.0446,,,0.2058,,,0.1452,,0.7906,,,,,,,,
314,0.0439,,,0.2064,,,0.146,,0.7864,,,,,,,,
315,0.0446,,,0.2071,,,0.1477,,0.7822,,,,,,,,
316,0.0442,,,0.2078,,,0.15,,0.7779,,,,,,,,
317,0.042,,,0.2085,,,0.1526,,0.7729,,,,,,,,
318,0.0412,,,0.2093,,,0.1552,,0.768,,,,,,,,
319,0.0399,,,0.21,,,0.1575,,0.7626,,,,,,,,
320,0.0391,,,0.2105,,,0.161,,0.7573,,,,,,,,
321,0.0378,,,0.2109,,,0.1658,,0.7526,,,,,,,,
322,0.0353,,,0.2113,,,0.17,,0.748,,,,,,,,
323,0.0346,,,0.2118,,,0.1741,,0.7439,,,,,,,,
324,0.0348,,,0.2122,,,0.178,,0.7398,,,,,,,,
325,0.0346,,,0.2126,,,0.1812,,0.7341,,,,,,,,
326,0.0317,,,0.2131,,,0.1863,,0.7283,,,,,,,,
327,0.0324,,,0.2127,,,0.1936,,0.7208,,,,,,,,
328,0.0321,,,0.2121,,,0.1995,,0.7132,,,,,,,,
329,0.0296,,,0.2116,,,0.205,,0.7052,,,,,,,,
330,0.0308,,,0.2111,,,0.2099,,0.6972,,,,,,,,
331,0.0305,,,0.2109,,,0.2154,,0.6898,,,,,,,,
332,0.0299,,,0.2106,,,0.2244,,0.6825,,,,,,,,
333,0.0317,,,0.2104,,,0.2379,,0.6763,,,,,,,,
334,0.0312,,,0.2113,,,0.2521,,0.6702,,,,,,,,
335,0.0303,,,0.2127,,,0.2651,,0.6646,,,,,,,,
336,0.0322,,,0.2141,,,0.2763,,0.659,,,,,,,,
337,0.0324,,,0.2159,,,0.2904,,0.6526,,,,,,,,
338,0.0326,,,0.2217,,,0.3052,,0.6463,,,,,,,,
339,0.0334,,,0.2275,,,0.3209,,0.6389,,,,,,,,
340,0.0348,,,0.2332,,,0.3365,,0.6316,,,,,,,,
341,0.0346,,,0.2397,,,0.352,,0.6249,,,,,,,,
342,0.0357,,,0.247,,,0.368,,0.6182,,,,,,,,
343,0.0364,,,0.2543,,,0.3873,,0.6126,,,,,,,,
344,0.0374,,,0.2616,,,0.4092,,0.607,,,,,,,,
345,0.0398,,,0.2704,,,0.4298,,0.6025,,,,,,,,
346,0.0412,,,0.2793,,,0.448,,0.5981,,,,,,,,
347,0.0429,,,0.2882,,,0.469,,0.5946,,,,,,,,
348,0.0438,,,0.2993,,,0.49,,0.591,,,,,,,,
349,0.0466,,,0.3114,,,0.5114,,0.5875,,,,,,,,
350,0.049,,,0.3239,,,0.5332,,0.5839,,,,0.0283,,0.0,,
351,0.0481,,,0.3381,,,0.5525,,0.5798,,0.0092,,0.0271,,0.0,,
352,0.0512,,,0.3523,,,0.5693,,0.5758,,0.0131,,0.0275,,0.0,,
353,0.057,,,0.3667,,,0.5881,,0.5714,,0.0137,,0.0299,,0.0,,
354,0.0539,,,0.3811,,,0.6075,,0.567,,0.0136,,0.0293,,0.0,,
355,0.0557,,,0.3992,,,0.6271,,0.5625,,0.0142,,0.0332,,0.0,,
356,0.059,,,0.4207,,,0.6465,,0.558,,0.0175,,0.0362,,0.0,,
357,0.0616,,,0.4384,,,0.6659,,0.5538,,0.0205,,0.0361,,0.0,,
358,0.0646,,,0.4546,,,0.6828,,0.5496,,0.017,,0.0361,,0.0,,
359,0.0662,,,0.47,,,0.7115,,0.5456,,0.0131,,0.0378,,0.0,,
360,0.0685,,,0.4901,,,0.7368,,0.5416,,0.0156,,0.0449,,0.0,,
361,0.0723,,,0.5142,,,0.7634,,0.5368,,0.0151,,0.0477,,0.001,,
362,0.0729,,,0.5392,,,0.7906,,0.5319,,0.012,,0.0443,,0.002,,
363,0.0756,,,0.5561,,,0.8074,,0.5256,,0.0081,,0.0465,,0.003,,
364,0.0798,,,0.5795,,,0.8389,,0.5192,,0.0098,,0.0488,,0.004,,
365,0.0814,,,0.6026,,,0.8605,,0.5113,,0.0152,,0.0472,,0.005,,
366,0.0841,,,0.6187,,,0.8797,,0.5035,,0.0152,,0.053,,0.006,,
367,0.0875,,,0.6428,,,0.8975,,0.4944,,0.0153,,0.0611,,0.007,,
368,0.0909,,,0.6674,,,0.914,,0.4853,,0.0152,,0.0619,,0.008,,
369,0.0921,,,0.6906,,,0.9284,,0.476,,0.0152,,0.0577,,0.009,,
370,0.0955,,,0.7077,,,0.939,,0.4667,,0.0152,,0.0614,,0.01,,
