wavelength,CFP ex,CFP em,Superfolder mTurquoise2 ox em
302,0.8529,,
303,0.8502,,
304,0.8474,,
305,0.8398,,
306,0.8321,,
307,0.8249,,
308,0.8176,,
309,0.8111,,
310,0.8047,,
311,0.7997,,
312,0.7948,,
313,0.7906,,
314,0.7864,,
315,0.7822,,
316,0.7779,,
317,0.7729,,
318,0.768,,
319,0.7626,,
320,0.7573,,
321,0.7526,,
322,0.748,,
323,0.7439,,
324,0.7398,,
325,0.7341,,
326,0.7283,,
327,0.7208,,
328,0.7132,,
329,0.7052,,
330,0.6972,,
331,0.6898,,
332,0.6825,,
333,0.6763,,
334,0.6702,,
335,0.6646,,
336,0.659,,
337,0.6526,,
338,0.6463,,
339,0.6389,,
340,0.6316,,
341,0.6249,,
342,0.6182,,
343,0.6126,,
344,0.607,,
345,0.6025,,
346,0.5981,,
347,0.5946,,
348,0.591,,
349,0.5875,,
350,0.5839,,
351,0.5798,,
352,0.5758,,
353,0.5714,,
354,0.567,,
355,0.5625,,
356,0.558,,
357,0.5538,,
358,0.5496,,
359,0.5456,,
360,0.5416,,
361,0.5368,,
362,0.5319,,
363,0.5256,,
364,0.5192,,
365,0.5113,,
366,0.5035,,
367,0.4944,,
368,0.4853,,
369,0.476,,
370,0.4667,,
371,0.4584,,
372,0.4501,,
373,0.4436,,
374,0.437,,
375,0.4326,,
376,0.4281,,
377,0.4246,,
378,0.421,,
379,0.4178,,
380,0.4146,,
381,0.4127,,
382,0.4107,,
383,0.4106,,
384,0.4105,,
385,0.413,,
386,0.4155,,
387,0.4207,,
388,0.4259,,
389,0.4327,,
390,0.4394,,
391,0.4467,,
392,0.454,,
393,0.4612,,
394,0.4684,,
395,0.4753,,
396,0.4822,,
397,0.4896,,
398,0.4969,,
399,0.5057,,
400,0.5145,,
401,0.5253,,
402,0.5361,,
403,0.5483,,
404,0.5605,,
405,0.5735,,
406,0.5866,,
407,0.6011,,
408,0.6155,,
409,0.6324,,
410,0.6493,,
411,0.6675,,
412,0.6857,,
413,0.7027,,
414,0.7197,,
415,0.7337,,
416,0.7477,,
417,0.7586,,
418,0.7695,,
419,0.7784,,
420,0.7874,,
421,0.7953,,
422,0.8032,,
423,0.8103,,
424,0.8174,,
425,0.8241,,
426,0.8308,,
427,0.8372,,
428,0.8437,,
429,0.8495,,
430,0.8552,,
431,0.8603,,
432,0.8653,,
433,0.8702,,
434,0.875,,
435,0.88,,
436,0.885,,
437,0.8901,,
438,0.8951,,
439,0.9002,,
440,0.9053,,
441,0.91,,
442,0.9147,,
443,0.9191,,
444,0.9235,,
445,0.9288,,
446,0.9341,,
447,0.9404,,
448,0.9467,,
449,0.9532,,
450,0.9597,,
451,0.9665,,
452,0.9732,,
453,0.9786,,
454,0.9841,,
455,0.992,0.4764,
456,0.9999,0.5063,
457,1.0,0.5361,
458,0.9975,0.5664,
459,0.9966,0.5984,
460,0.9957,0.6304,
461,0.9847,0.6624,
462,0.9705,0.6958,
463,0.944,0.7297,
464,0.9151,0.7637,
465,0.8946,0.7905,
466,0.8709,0.8152,
467,0.8584,0.8398,
468,0.8467,0.8638,
469,0.8364,0.8876,
470,0.8261,0.9071,
471,,0.923,0.9053
472,,0.9381,0.9396
473,,0.9514,0.9628
474,,0.9648,0.9842
475,,0.9735,0.9908
476,,0.9821,1.0
477,,0.988,0.9908
478,,0.9939,0.9856
479,,0.997,0.9775
480,,1.0,0.9647
481,,0.9964,0.9419
482,,0.9928,0.9296
483,,0.9871,0.9145
484,,0.9814,0.8968
485,,0.9761,0.8771
486,,0.9708,0.8644
487,,0.9641,0.8494
488,,0.9573,0.8323
489,,0.9493,0.8132
490,,0.9413,0.8074
491,,0.9333,0.7947
