wavelength,mScarlet-I ex,mScarlet-I em,Venus ex,Venus em,mScarlet-I 2p,Venus 2p
300,,,,,,0.2614
301,,,,,,0.2376
302,,,,,,0.2161
303,,,,,,0.1955
304,,,,,,0.1766
305,,,,,,0.1602
306,,,,,,0.1468
307,,,,,,0.1355
308,,,,,,0.1275
309,,,,,,0.1183
310,,,,,,0.1123
311,,,,,,0.1075
312,,,,,,0.1015
313,,,,,,0.0972
314,,,,,,0.0937
315,,,,,,0.0912
316,,,,,,0.0874
317,,,,,,0.0842
318,,,,,,0.0823
319,,,,,,0.08
320,,,,,,0.0787
321,,,,,,0.0766
322,,,,,,0.0736
323,,,,,,0.0733
324,,,,,,0.0721
325,,,,,,0.0708
326,,,,,,0.0685
327,,,,,,0.0675
328,,,,,,0.0674
329,,,,,,0.0649
330,,,,,,0.0639
331,,,,,,0.0637
332,,,,,,0.061
333,,,,,,0.0615
334,,,,,,0.0618
335,,,,,,0.0598
336,,,,,,0.0603
337,,,,,,0.0609
338,,,,,,0.0592
339,,,,,,0.0596
340,,,,,,0.0604
341,,,,,,0.0596
342,,,,,,0.0597
343,,,,,,0.06
344,,,,,,0.0602
345,,,,,,0.0614
346,,,,,,0.0618
347,,,,,,0.0616
348,,,,,,0.0615
349,,,,,,0.0612
350,,,0.0484,,,0.0626
351,,,0.0483,,,0.0622
352,,,0.0484,,,0.0652
353,,,0.049,,,0.0706
354,,,0.0497,,,0.0681
355,,,0.0494,,,0.0685
356,,,0.0504,,,0.071
357,,,0.0508,,,0.074
358,,,0.0514,,,0.0759
359,,,0.0514,,,0.0778
360,,,0.0514,,,0.0785
361,,,0.0514,,,0.082
362,,,0.0514,,,0.0828
363,,,0.0514,,,0.0852
364,,,0.0514,,,0.0894
365,,,0.0514,,,0.092
366,,,0.0514,,,0.095
367,,,0.0514,,,0.0994
368,,,0.0519,,,0.101
369,,,0.0532,,,0.1063
370,,,0.0534,,,0.1103
371,,,0.0534,,,0.1156
372,,,0.0534,,,0.1198
373,,,0.0536,,,0.1248
374,,,0.0541,,,0.1306
375,,,0.0547,,,0.1374
376,,,0.0546,,,0.1431
377,,,0.0551,,,0.1512
378,,,0.056,,,0.1576
379,,,0.0556,,,0.1666
380,,,0.0557,,,0.1741
381,,,0.0566,,,0.1823
382,,,0.0572,,,0.1912
383,,,0.0572,,,0.2008
384,0.0122,,0.0586,,,0.2098
385,0.012,,0.0582,,,0.2192
386,0.0117,,0.0591,,,0.2304
387,0.0115,,0.0602,,,0.2412
388,0.0114,,0.0603,,,0.2506
389,0.0113,,0.0594,,,0.262
390,0.0113,,0.0595,,,0.273
391,0.0113,,0.0615,,,0.2857
392,0.0113,,0.062,,,0.2984
393,0.0115,,0.0604,,,0.311
394,0.0116,,0.0589,,,0.3248
395,0.0118,,0.059,,,0.3392
396,0.012,,0.0597,,,0.3535
397,0.0123,,0.0601,,,0.3695
398,0.0125,,0.0605,,,0.3853
399,0.0128,,0.0569,,,0.402
400,0.0131,,0.0572,,,0.4191
401,0.0134,,0.0575,,,0.4362
402,0.0138,,0.0575,,,0.4549
403,0.0141,,0.0562,,,0.4727
404,0.0144,,0.0574,,,0.4903
405,0.0148,,0.0572,,,0.509
406,0.0151,,0.0545,,,0.5266
407,0.0154,,0.0526,,,0.5446
408,0.0157,,0.0551,,,0.5625
409,0.0159,,0.0538,,,0.5797
410,0.0162,,0.0525,,,0.5965
411,0.0164,,0.0517,,,0.6136
412,0.0166,,0.0522,,,0.6297
413,0.0168,,0.051,,,0.6475
414,0.0169,,0.0478,,,0.6633
415,0.0169,,0.048,,,0.6803
416,0.017,,0.0472,,,0.6976
417,0.0169,,0.0451,,,0.7161
418,0.0169,,0.0448,,,0.7346
419,0.0167,,0.0435,,,0.7541
420,0.0165,,0.0428,,,0.7724
421,0.0162,,0.0425,,,0.7933
422,0.0159,,0.039,,,0.8134
423,0.0155,,0.0368,,,0.834
424,0.0151,,0.0351,,,0.8553
425,0.0146,,0.0356,,,0.876
426,0.0141,,0.035,,,0.8957
427,0.0136,,0.0352,,,0.9156
428,0.0131,,0.0333,,,0.9333
429,0.0127,,0.0344,,,0.9491
430,0.0124,,0.0337,,,0.9647
431,0.0121,,0.0304,,,0.9764
432,0.0119,,0.0302,,,0.9865
433,0.0118,,0.0355,,,0.9937
434,0.0117,,0.0329,,,0.9981
435,0.0118,,0.0328,,,1.0
436,0.012,,0.0349,,,0.9997
437,0.0122,,0.0351,,,0.9968
438,0.0126,,0.0365,,,0.9936
439,0.013,,0.0382,,,0.9895
440,0.0134,,0.0397,,,0.9838
441,0.014,,0.0447,,,0.9785
442,0.0146,,0.0433,,,0.9732
443,0.0153,,0.0461,,,0.9683
444,0.016,,0.0481,,,0.9649
445,0.0168,,0.0505,,,0.9616
446,0.0177,,0.0539,,,0.96
447,0.0186,,0.056,,,0.9594
448,0.0196,,0.0601,,,0.9598
449,0.0206,,0.0631,,,0.9603
450,0.0217,,0.0642,,,0.9617
451,0.0228,,0.0678,,,0.962
452,0.0239,,0.0725,,,0.9619
453,0.0251,,0.0753,,,0.96
454,0.0263,,0.0791,,,0.9565
455,0.0276,,0.0843,,,0.9494
456,0.0288,,0.086,,,0.9402
457,0.0301,,0.092,,,0.926
458,0.0315,,0.0961,,,0.908
459,0.0328,,0.0991,,,0.8851
460,0.0342,,0.1032,,,0.8573
461,0.0356,,0.1081,,,0.8248
462,0.0371,,0.1132,,,0.7884
463,0.0385,,0.1204,,,0.747
464,0.0401,,0.1271,,,0.7027
465,0.0416,,0.1333,,,0.6558
